Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Fast & Furious 8",2017-04-21,"Ro Image 2000",615129,1,110,366195,7443186.74,,366195,7443186.74,366195,7443186.74,1753153.09
2,1,"The Boss Baby",2017-04-14,"Odeon Cineplex",591765,2,71,38766,753007.00,36.76,101104,1867811.00,127789,2418427.00,569265.85
3,2,"Going in Style",2017-04-14,"Vertical Entertainment",623551,2,53,22804,461379.06,16.32,65319,1192317.95,84977,1588963.54,373997.93
4,3,"Smurfs: The Lost Village",2017-03-31,"InterComFilm Distribution",589742,4,50,16124,318589.00,117.60,34209,655916.00,136540,2623458.00,616576.85
5,5,"Beauty and the Beast",2017-03-17,"Forum Film România",611197,6,82,1,162597.00,125.06,1,429826.00,6,6012781.00,1419064.71
6,4,"Ghost in the Shell",2017-03-31,"Ro Image 2000",487359,4,37,6376,154085.14,11.22,20152,445204.81,99966,2330378.89,547660.20
7,7,CHIPS,2017-03-24,"Vertical Entertainment",487129,5,29,3821,79051.36,70.49,10699,200272.25,79042,1503757.83,354523.33
8,8,"Get Out",2017-04-07,"Ro Image 2000",1121093,3,30,3488,72113.96,93.99,9402,172238.47,24327,459354.98,108050.92
9,6,"Power Rangers",2017-04-07,"Vertical Entertainment",591375,3,40,2654,47169.51,-19.14,10332,170171.11,36521,638316.01,150117.13
10,10,Life,2017-03-24,"InterComFilm Distribution",1114327,5,25,1487,33705.00,30.29,4465,86484.00,57680,1114214.00,262930.10
11,11,"The Bye Bye Man",2017-03-31,"Vertical Entertainment",618927,4,21,1631,31774.30,23.63,5742,101550.29,25654,460661.56,108268.66
12,12,Logan,2017-03-03,"Odeon Cineplex",590692,8,15,1157,24854.00,3.60,4046,76615.00,231650,4495286.00,1051454.70
13,13,"Rabbit School",2017-04-07,"Cine Europa",1800305,3,44,1316,22392.00,60.38,4102,66187.00,9517,153754.00,36171.22
14,9,"Kong: Skull Island",2017-03-10,"Vertical Entertainment",594370,7,13,928,21466.37,-40.84,4382,91011.78,202954,4367746.92,1025949.08
15,14,Ballerina,2017-03-03,"Vertical Entertainment",616669,8,20,875,17460.23,188.78,2715,51194.74,97845,1802750.15,422162.13
16,-,"The Visitor",2017-04-21,"Ajja Film",613777,1,51,710,4382.48,,710,4382.48,710,4382.48,1032.24
17,18,Silence,2017-03-17,"Vertical Entertainment",28779,6,6,191,4243.26,61.37,699,12928.11,25390,503399.55,118834.87
18,15,Sleepless,2017-03-17,"InterComFilm Distribution",628169,6,4,124,2812.00,-31.23,432,8824.00,37914,727904.00,171881.83
19,16,"John Wick: Chapter 2",2017-02-17,"Vertical Entertainment",992035,10,2,109,2751.75,-21.33,535,11081.39,172293,3359729.88,788241.06
20,17,(M)uchenik,2017-03-31,"Transilvania Film",626153,4,9,173,2206.56,-27.37,436,5778.21,3060,38548.64,9058.03
21,28,"Surf's Up 2: WaveMania",2017-02-03,"Ro Image 2000, Empire Film",1234201,12,8,162,2079.50,808.08,263,3726.36,41625,676830.59,160159.08
22,27,Alibi.com,2017-03-10,"Ro Image 2000, Prorom",1074111,7,3,70,1649.62,448.96,179,3479.12,16110,314628.58,73885.47
23,25,Moonlight,2017-03-10,"Transilvania Film",999089,7,4,98,1630.04,380.72,145,3005.04,12384,213799.73,50141.13
24,26,"Ana, mon amour",2017-03-03,"Vertical Entertainment",1234141,8,2,67,1409.50,365.95,181,3319.38,24387,428268.54,100050.36
25,20,Viva,2017-04-07,Freealize,611029,3,7,65,1143.50,47.17,207,2711.38,786,10789.44,2537.15
26,-,"The Snow Queen 3",2017-01-06,"Vertical Entertainment",623191,12,1,59,944.00,,59,944.00,123715,2206986.62,521893.35
27,23,"Far from Here",2017-03-31,"Movie Production Entertainment",627803,4,3,42,927.75,115.51,126,2383.01,2784,32385.31,7607.82
28,-,"Capture the Flag",2016-02-19,"Ro Image 2000",606305,11,1,70,916.00,,70,916.00,32425,562060.61,139444.77
29,21,"Fist Fight",2017-02-24,"Vertical Entertainment",629717,9,2,41,717.74,34.98,128,2254.24,96984,1837953.03,429881.99
30,29,Trolls,2016-11-04,"Odeon Cineplex",589745,24,2,77,592.00,221.74,187,1890.00,263329,4879385.00,1168850.60
31,19,Lion,2017-01-20,"Forum Film România",604009,14,1,1,563.00,-66.04,1,1149.00,14,1186591.00,280625.98
32,-,"Der 7bte Zwerg",2016-03-25,"Cine Europa",629049,26,1,56,560.00,,56,560.00,9382,122024.20,30778.92
33,24,"A Dog's Purpose",2017-01-27,"Vertical Entertainment",981289,13,2,27,539.98,39.62,143,2527.48,72831,1281686.60,303149.48
34,-,Sing,2016-12-16,"Ro Image 2000",617381,17,2,73,439.00,,137,1463.00,148512,2617164.09,612257.53
35,-,"The LEGO Batman Movie",2017-02-10,"Vertical Entertainment",614125,10,1,27,432.00,,88,1408.00,80157,1524260.25,358973.26
36,34,"Kubo and the Two Strings",2016-10-14,"Ro Image 2000",613191,16,1,80,402.00,,80,402.00,37157,644746.49,156851.71
37,32,"The Secret Life of Pets",2016-08-05,"Ro Image 2000",611517,29,2,45,391.00,,93,1159.00,252990,4510739.78,1130427.76
38,-,"Gruffalo and His Friends",2016-10-21,"Cine Europa",1122155,17,1,50,382.00,,50,380.00,4366,48507.00,11703.24
39,-,"Two by Two",2016-01-08,"Cine Europa",599495,34,3,55,378.00,,136,1286.00,18391,287563.27,69743.93
40,31,"La La Land",2016-12-23,"Vertical Entertainment",604669,18,1,14,303.24,127.15,63,1190.99,81637,1520771.19,357708.52
41,-,"Open Season: Scared Silly",2016-02-05,"Ro Image 2000, Empire Film",1018079,28,1,17,272.00,,46,736.00,81699,1251730.46,312680.69
42,-,Ozzy,2016-12-30,"Cine Europa",1090981,12,4,26,218.00,,118,1258.00,17435,271547.50,63975.50
43,30,"Rock Dog",2017-02-24,"Ro Image 2000, Prorom",607291,9,2,10,215.50,45.61,111,1814.20,31751,548437.80,128410.48
44,22,"6,9 pe scara Richter",2017-01-20,"Voodoo Films",589357,14,1,20,200.00,-55.16,20,200.00,29904,448187.71,106105.89
45,-,Ribbit,2016-06-10,"Cine Europa",570090,34,1,0,0.00,,24,384.00,5750,65239.04,16152.01
