Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Pirates of the Caribbean: On Stranger Tides",2011-05-20,"Forum Film România",30080,9,12,1353,32019.00,-51.61,4814,91844.00,335033,6533536.00,2255606.88
2,3,"The Hangover Part II",2011-06-03,"MediaPro Distribution",488069,7,18,2369,42001.20,3.78,5148,80474.13,182413,2965010.67,1021965.18
3,2,"Fast Five",2011-04-29,"Ro Image 2000",558946,12,20,304,5155.00,-17.90,622,8779.10,180601,2864383.23,1009970.91
4,6,"Transformers: Dark of the Moon",2011-07-01,"Ro Image 2000",34673,3,24,9330,200260.60,-41.01,25223,497800.28,129015,2724882.47,923711.61
5,4,"Kung Fu Panda 2",2011-06-10,"Ro Image 2000",30240,6,40,2375,32971.40,-49.34,4945,76455.54,126782,2163246.03,739053.20
6,5,Rio,2011-04-15,"Odeon Cineplex",43926,14,42,70,1365.20,-60.21,196,3134.10,117518,2195942.00,779839.80
7,9,"Mr. Popper's Penguins",2011-06-24,"Odeon Cineplex",488671,4,25,2955,46405.00,-9.10,7093,98752.00,59789,887538.54,301046.95
8,7,"X-Men: First Class",2011-06-10,"Odeon Cineplex",486865,6,21,792,13312.00,-25.12,1880,29245.11,57352,905875.81,308946.38
9,-,"Harry Potter and the Deathly Hallows: Part 2",2011-07-15,"MediaPro Distribution",26364,1,25,43219,925837.26,,43219,925837.26,43219,925837.26,307250.28
10,15,"Bad Teacher",2011-07-08,"InterComFilm Distribution",483276,2,20,12843,213667.00,-29.85,25138,389684.00,42475,694255.00,232530.76
11,10,"Something Borrowed",2011-05-13,"MediaPro Distribution",33111,10,16,225,4654.00,1.17,588,9666.71,40874,666469.14,230167.84
12,11,"Water for Elephants",2011-04-22,"Odeon Cineplex",486774,13,18,30,629.00,-51.43,77,1199.00,38054,569029.00,201725.81
13,12,Nașa,2011-04-29,"MediaPro Distribution",561173,12,8,61,916.00,-26.19,177,2199.00,26490,433582.53,152492.56
14,13,Bridesmaids,2011-05-13,"Ro Image 2000",488877,10,10,222,4161.00,-5.09,448,7232.80,24398,363166.20,125202.85
15,14,Paul,2011-04-22,"Ro Image 2000",485168,13,12,22,146.00,128.13,37,249.00,18702,263285.39,93601.98
16,16,Hanna,2011-06-17,"InterComFilm Distribution",468923,5,6,278,5231.00,-12.98,623,10044.00,17145,287869.00,97401.99
17,18,"Larry Crowne",2011-07-08,"Hollywood Multiplex Operations",559396,2,12,2737,53602.50,-9.53,5922,101357.53,9018,160608.83,53715.10
18,-,"Winnie the Pooh",2011-07-15,"Forum Film România",488479,1,24,6321,103102.00,,6321,103102.00,6321,103102.00,34215.64
19,19,"Never Let Me Go",2011-06-17,"Transilvania Film",42390,5,2,77,549.04,-84.26,196,2182.27,2866,49602.90,16814.73
20,20,Transylmania,2011-07-01,"New Films Romania",44109,3,6,52,903.00,-37.42,174,2891.00,1524,27980.00,9503.04
21,21,"Another Year",2011-07-01,"Transilvania Film",486660,3,2,54,1145.00,22.63,122,2031.80,1323,17366.90,5894.74
22,22,"Dancing Dreams",2011-05-27,"Parada Film",559226,8,2,0,0.00,-100.00,2,14.00,1196,8328.00,2871.13
23,23,"Mine vaganti",2011-07-08,"Independența Film",484878,2,3,206,4423.00,-14.12,663,10055.00,1035,15205.00,5082.04
24,24,"Tilva Ros",2011-06-24,"Transilvania Film",565368,4,2,37,290.22,287.99,45,375.02,217,3171.42,1075.90
