Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Fast X",2023-05-19,"Ro Image 2000",1038737,1,144,128780,3869929.26,,128780,3869929.26,128780,3869929.26,839627.97
2,1,"Guardians of the Galaxy Vol. 3",2023-05-05,"Forum Film România",1980909,3,101,1,362685.00,-62.53,2,700544.00,5,3710144.00,821338.96
3,3,"Mavka. The Forest Song",2023-05-05,"Vertical Entertainment",2364049,3,67,7752,161908.00,-30.92,11141,222398.00,40708,863629.00,190952.09
4,4,"The Super Mario Bros. Movie",2023-04-07,"Ro Image 2000",3106983,7,67,6711,145188.60,-36.73,9742,201463.00,234363,5149885.87,1142769.13
5,2,Hypnotic,2023-05-12,"Vertical Entertainment",3279481,2,60,4002,111160.00,-59.93,9357,222285.00,19322,499698.00,109566.69
6,-,"Little Allan - The Human Antenna",2023-05-19,"Cay Films",3283839,1,84,4227,79668.00,,4227,79668.00,4227,79668.00,17284.94
7,6,"Book Club: The Next Chapter",2023-05-12,"Ro Image 2000",3230847,2,59,2438,65206.15,-49.63,5590,131147.19,10512,260613.19,57080.42
8,5,"Love Again",2023-05-12,"InterComFilm Distribution",3186393,2,65,2118,56010.00,-59.37,6252,146314.00,11351,284158.00,62223.52
9,8,"Evil Dead Rise",2023-04-21,"Vertical Entertainment",3230861,5,23,1649,44877.00,-59.21,3932,93988.00,80425,1993450.00,442787.35
10,7,"The Black Demon",2023-04-28,"Ro Image 2000, Programs4Media",3274991,4,28,1461,38226.00,-68.99,3713,83734.19,37469,908168.71,201768.93
11,9,Moonbound,2023-04-21,"Ro Image 2000, Idea Production",3173891,5,42,1785,35695.30,-52.44,2847,54853.80,41237,789666.46,175248.09
12,12,"The Pope's Exorcist",2023-04-07,"InterComFilm Distribution",3216289,7,16,796,23189.00,-58.31,1534,39631.00,99814,2445225.00,542735.36
13,10,"Beautiful Disaster",2023-04-28,"Vertical Entertainment",3236283,4,26,785,20099.00,-71.70,2641,56784.00,33452,798598.00,177572.15
14,-,"Le nouveau jouet",2023-05-19,"Independența Film",3241913,1,22,1163,19316.00,,1163,19316.00,1163,19316.00,4190.84
15,11,"Beau Is Afraid",2023-05-12,"Bad Unicorn",3262021,2,25,544,13091.00,-79.14,1284,28611.00,4188,91366.00,20083.37
16,14,"John Wick: Chapter 4",2023-03-31,"Vertical Entertainment",2707275,8,8,416,13073.00,-62.65,1813,52699.00,235260,6489402.00,1433679.42
17,-,"E pericoloso sporgersi",2023-05-19,"Filmex, Audio Visual Romania, Transilvania Film",2898,1,28,535,12824.50,,535,12824.50,535,12824.50,2782.43
18,13,"10 jours encore sans maman",2023-04-28,"Ro Image 2000, Prorom",3272319,4,18,373,10242.50,-73.76,848,18725.50,15816,364133.34,81020.90
19,-,Apropierea,2023-05-19,"Luna Film",3280233,1,4,735,8910.90,,735,8910.90,735,8910.90,1933.33
20,15,"Knights of the Zodiac",2023-04-28,"InterComFilm Distribution",1795377,4,10,138,3865.00,-85.67,563,12831.00,15394,379641.00,84497.34
21,19,"Haita de acțiune",2023-03-24,"Vidra Productions",3249519,9,5,143,3629.50,-53.18,215,5104.35,322674,7898243.27,1728864.23
22,18,"Rabbit Academy",2023-03-31,"Cay Films",3263839,8,10,172,3580.00,-55.37,268,5493.00,95334,1794377.76,396761.80
23,16,Boss,2023-04-28,"Bad Unicorn",3261289,4,11,91,2907.00,-81.84,450,10440.00,10385,240927.00,53609.71
24,23,"Dungeons & Dragons: Honor Among Thieves",2023-03-31,"Ro Image 2000",2028247,8,2,80,2500.50,-49.96,158,4177.16,77620,1933644.93,427661.41
25,24,"Avatar: The Way of Water",2022-12-16,"Forum Film România",578279,23,1,1,2004.00,-56.03,2,2754.00,45,38556487.00,8348513.96
26,22,Air,2023-04-07,"Vertical Entertainment",3267755,7,1,56,1831.00,-70.29,175,4343.00,32618,809929.00,179796.18
27,21,"La nuit du 12",2023-05-05,"Cay Films",3273975,3,13,45,949.00,-85.62,229,4584.00,2767,51591.00,11464.75
28,25,"Puss in Boots: The Last Wish",2022-12-09,"Ro Image 2000",1261955,24,1,45,894.00,14.18,50,986.00,343909,7458483.21,1617306.84
29,20,Renfield,2023-04-21,"Ro Image 2000",3176575,5,2,36,888.00,-87.34,153,3413.50,25744,638951.66,141998.45
30,-,L'innocent,2023-04-21,"Independența Film",3241911,4,3,15,186.00,,21,258.00,3850,63383.00,14084.70
31,-,"Le chêne",2023-04-14,"Independența Film",3187801,5,2,11,135.00,,22,250.00,5479,78257.00,17428.28
32,31,Pil,2023-02-10,"Cay Films",3241921,15,3,0,0.00,,171,2051.00,108396,1964896.00,426508.34
33,-,Teambuilding,2022-09-30,"Vidra Productions",3079951,20,1,0,0.00,,51,1020.00,1000296,23576222.23,4746301.93
34,26,Aftersun,2023-03-03,"Bad Unicorn",3236795,12,1,0,0.00,-100.00,14,168.00,12042,258194.00,55893.69
35,30,"Top Gun: Maverick",2022-05-27,"Ro Image 2000",624995,32,1,0,0.00,,6,62.00,400803,9479210.23,2015374.05
