Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"The Three Musketeers",2011-10-14,"MediaPro Distribution",488221,8,17,883,19347.30,-50.62,2443,48991.51,152306,3144667.65,1003475.01
2,3,Immortals,2011-11-11,"MediaPro Distribution",486769,4,25,7412,169564.20,-48.48,18194,378701.14,145842,3094925.43,959198.00
3,2,"Harry Potter and the Deathly Hallows: Part 2",2011-07-15,"MediaPro Distribution",26364,21,1,3,49.00,-74.48,35,508.00,150883,2941580.39,988221.97
4,4,"The Twilight Saga: Breaking Dawn - Part 1",2011-11-18,"MediaPro Distribution",488227,3,26,11790,193065.30,-60.43,33883,504391.73,183330,2931496.29,902167.71
5,5,"The Smurfs",2011-08-26,"InterComFilm Distribution",33002,15,4,234,5011.00,-68.47,797,16145.00,106911,2144093.00,699511.81
6,6,"Johnny English Reborn",2011-09-23,"Ro Image 2000",560306,11,27,887,17151.00,-4.78,1586,28788.30,112610,1875936.81,589102.55
7,8,"In Time",2011-10-28,"Odeon Cineplex",558990,6,25,3312,63030.00,-28.05,7484,126504.00,110579,1829153.00,579820.57
8,7,"Cars 2",2011-08-05,"Forum Film România",26684,18,4,92,1333.00,-55.57,275,4411.00,92552,1736231.00,573853.09
9,9,"Horrible Bosses",2011-08-12,"MediaPro Distribution",484291,17,1,0,0.00,-100.00,90,540.00,101171,1632183.56,543613.36
10,10,"Final Destination 5",2011-09-02,"MediaPro Distribution",559120,14,1,0,0.00,-100.00,32,238.00,81422,1604567.15,520689.52
11,11,"Crazy, Stupid, Love.",2011-09-16,"MediaPro Distribution",559382,12,6,229,3829.00,-49.74,604,7763.00,83400,1397666.19,442062.78
12,12,"Tower Heist",2011-11-11,"Ro Image 2000",486587,4,23,7395,138300.70,-20.59,15439,259867.33,76425,1355380.72,419945.44
13,-,"Puss in Boots",2011-12-02,"Ro Image 2000",18263,1,42,57834,1267520.74,,57834,1267520.74,57834,1267520.74,392688.75
14,13,"The Killer Elite",2011-10-07,"Hollywood Multiplex Operations",486058,9,4,552,11876.10,10.58,1122,20821.20,57790,1076403.12,341257.05
15,16,"The Adventures of Tintin",2011-10-28,"InterComFilm Distribution",26323,6,9,273,6540.00,-80.86,1478,32408.00,49474,1007487.00,321673.38
16,14,"Real Steel",2011-10-07,"Forum Film România",487792,9,7,196,3199.00,5.72,703,8415.00,62397,1004973.00,318841.21
17,15,"Conan the Barbarian",2011-08-19,"MediaPro Distribution",22154,15,1,0,0.00,-100.00,5,35.00,50580,984216.68,328939.85
18,17,"What's Your Number?",2011-09-30,"Odeon Cineplex",488457,10,24,326,5161.00,57.16,441,6727.00,43594,708493.00,223519.97
19,18,"Midnight in Paris",2011-09-02,"Ro Image 2000, Prorom",33984,14,16,5,40.00,-99.00,163,2384.00,40672,699774.17,226327.13
20,20,Contagion,2011-09-30,"MediaPro Distribution",490089,10,3,26,352.00,77.78,70,1048.00,35444,606543.34,190116.16
21,21,"One Day",2011-10-14,"Ro Image 2000, Prorom",560652,8,17,462,8763.70,-33.97,1077,16894.20,32323,565389.53,180234.92
22,29,"The Rum Diary",2011-11-25,"Ro Image 2000, Prorom",19306,2,19,7110,135967.70,-50.51,16829,288503.50,30453,563214.31,172813.64
23,22,Abduction,2011-09-23,"MediaPro Distribution",566078,11,1,98,675.00,89.08,103,710.00,30265,517339.04,162034.23
24,30,"Arthur Christmas",2011-11-25,"InterComFilm Distribution",44287,2,23,8660,159781.00,-32.04,14561,270328.00,25257,505445.00,155157.62
25,-,"Shark Night 3D",2011-09-30,"MediaPro Distribution",560904,9,1,0,0.00,,4,50.00,24679,496943.51,155904.88
26,24,Anonymous,2011-11-04,"InterComFilm Distribution",490149,5,12,816,16653.00,-23.05,1741,31535.00,26305,457299.00,143353.68
27,23,Colombiana,2011-09-09,"MediaPro Distribution",559790,13,1,2,12.00,0.00,4,24.00,26263,434351.71,138755.24
28,25,"Dream House",2011-10-21,"Ro Image 2000, Prorom",44090,7,23,228,3762.00,-8.71,403,6528.00,25807,424266.99,136142.31
29,26,"Margin Call",2011-11-04,"Ro Image 2000",563688,5,14,615,14400.70,-38.53,1376,27519.49,19521,388947.33,121897.97
30,27,"I Don't Know How She Does It",2011-09-16,"Ro Image 2000, Prorom",560239,12,16,52,380.00,,52,380.00,18296,324656.82,102573.06
31,35,"A Dangerous Method",2011-11-25,"Odeon Cineplex",559394,2,15,3850,78137.00,-41.35,9842,171539.00,16734,304756.00,93603.76
32,28,"Spy Kids: All the Time in the World in 4D",2011-11-04,"Ro Image 2000, SPI International",559383,5,25,283,5138.50,-41.37,734,12484.20,16649,303383.36,95249.51
33,31,Pina,2011-09-09,"Parada Film",485190,12,1,0,0.00,,35,175.00,12929,199455.87,63497.69
34,32,Melancholia,2011-09-30,"Independența Film",44812,10,2,23,329.00,-83.97,91,1341.00,11345,194109.00,60961.41
35,34,"La piel que habito",2011-11-11,"Independența Film",484594,4,6,616,13775.00,-29.12,1470,28330.00,11189,181829.00,56348.18
36,33,Loverboy,2011-10-07,"Strada Film International",18585,9,5,361,3259.00,744.30,761,6668.40,12042,180098.36,57112.30
37,36,Gaturro,2011-10-14,"New Films Romania",484093,8,1,37,950.00,-76.64,73,1824.00,5885,128556.00,40994.06
38,37,"The Help",2011-11-04,"Forum Film România",486010,5,6,72,1491.00,-41.53,297,4174.00,8003,124426.00,38984.85
39,38,"Din dragoste cu cele mai bune intenții",2011-10-28,"Parada Film",559929,6,3,56,582.55,32.34,97,1025.97,4569,31977.91,10214.21
40,39,Primos,2011-11-18,"Transilvania Film",564251,3,3,238,3154.25,-53.13,704,7978.25,2012,26254.25,8081.06
41,41,"Our Grand Despair",2011-10-28,"Transilvania Film",464056,6,2,10,85.00,21.43,13,106.00,362,3865.16,1249.49
42,42,"Liceenii, în 53 de ore și ceva",2011-11-04,"Artis Film Romania",489180,5,2,9,64.12,260.22,14,108.62,332,2833.34,891.33
43,44,Amador,2011-11-04,"Transilvania Film",483173,5,2,21,147.00,-32.26,70,476.00,311,2421.00,753.92
44,43,"Dacă bobul nu moare",2011-11-18,"ICON production ",26293,3,2,24,138.92,-77.39,29,165.64,159,2270.66,693.20
45,45,"Panique au village",2011-11-25,"Glob Com Media",42627,2,1,9,99.00,-91.06,13,123.00,391,1231.00,374.62
