Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,10,"Indiana Jones and the The Kingdom of the Crystal Skull",2008-05-23,"Ro Image 2000",6172,2,10,7120,113706.00,-67.71,15888,221427.15,38541,573618.45,246573.34
2,2,"Fool's Gold",2008-04-11,"InterComFilm Distribution",18908,8,2,64,1214.00,-77.05,194,2896.00,37991,554880.00,240458.33
3,4,"Iron Man",2008-05-02,"Ro Image 2000",15972,5,7,1258,18747.30,-41.98,2528,32857.50,37554,519368.25,220833.40
4,3,"The Bank Job",2008-03-28,"MediaPro Distribution",23149,10,6,0,0.00,-100.00,92,573.70,36155,551644.59,235775.45
5,5,"Street Kings",2008-04-18,"Odeon Cineplex",25547,7,7,33,447.00,-91.71,298,3763.40,29419,417196.40,179661.16
6,7,21,2008-05-09,"InterComFilm Distribution",18704,4,5,1397,22588.00,-48.66,2751,40853.00,27140,424037.00,180621.65
7,6,Supraviețuitorul,2008-04-11,"MediaPro Distribution",10587,8,6,19,55.63,-98.10,171,1130.05,25706,330827.00,143992.43
8,8,"Horton Hears a Who",2008-04-11,"Odeon Cineplex",16578,8,7,733,9924.60,58.60,853,11376.00,25031,322260.22,139482.37
9,9,"Definitely, Maybe",2008-04-25,"Ro Image 2000",19937,6,5,302,4595.50,-70.75,946,11873.85,23772,358473.35,152635.95
10,-,"No Country for Old Men",2008-02-29,"Ro Image 2000",17308,11,5,50,581.90,,50,581.90,21981,327257.50,134710.88
11,13,"Mad Money",2008-04-04,"Odeon Cineplex",21894,9,5,0,0.00,-100.00,549,3253.56,16931,232125.34,100299.98
12,18,Taken,2008-05-16,"MediaPro Distribution",23732,3,5,1379,23862.40,-52.10,3266,47562.30,14704,221969.70,95414.21
13,17,Shutter,2008-05-09,"Odeon Cineplex",25535,4,5,971,15935.40,-6.05,2367,30088.85,14256,196846.40,83846.58
14,14,"Michael Clayton",2008-02-22,"Ro Image 2000, Prorom",18885,13,4,59,649.30,-25.13,166,1428.60,13350,229981.95,94296.85
15,16,"The Eye",2008-03-21,"Ro Image 2000, Prorom",18654,11,4,54,523.30,-73.21,221,1786.10,12909,208022.95,87577.82
16,15,"The Spiderwick Chronicles",2008-03-21,"Ro Image 2000",16002,11,5,11,107.00,-86.89,50,539.00,12861,163045.90,68772.60
17,19,Atonement,2008-02-15,"Ro Image 2000",16563,12,4,0,0.00,-100.00,21,157.90,11227,155413.60,62972.41
18,-,"What Happens in Vegas",2008-05-30,"Odeon Cineplex",19551,1,7,10349,164950.60,,10349,164950.60,10349,164950.60,71047.34
19,20,"Nim's Island",2008-04-04,"MediaPro Distribution",18252,9,5,15,98.00,-96.17,148,1081.14,9642,132388.50,56946.26
20,23,"Speed Racer",2008-05-16,"InterComFilm Distribution",18909,3,7,596,8122.00,-64.17,876,12076.00,8826,110608.00,47539.85
21,22,"The Mist",2008-04-18,"Ro Image 2000, Prorom",20606,7,4,10,70.00,-89.41,61,552.00,8395,139255.22,60179.35
22,24,Leatherheads,2008-05-09,"Ro Image 2000",18970,4,4,942,15662.70,-10.39,1672,25176.90,7963,133301.40,56809.19
23,25,"Never Back Down",2008-04-18,"MediaPro Distribution",23908,7,4,39,469.00,-78.34,178,1723.00,5605,83162.39,35806.64
24,26,"Poveste de cartier",2008-05-09,"MediaPro Distribution",15191,4,2,253,1835.50,-69.95,391,3793.25,4192,71002.30,30225.88
25,28,Scoop,2008-05-16,"New Films Romania",15844,3,2,276,5167.00,-69.58,963,14912.00,3732,59526.00,25588.80
26,-,Smother,2008-05-30,"MediaPro Distribution",16620,1,4,2127,36552.10,,2127,36552.10,2127,36552.10,15743.68
27,29,"La fille coupée en deux",2008-04-25,"Independența Film",19743,6,3,9,45.00,9.76,43,193.00,1633,16598.00,7060.12
28,-,"My Blueberry Nights",2008-05-30,"Ro Image 2000, Prorom",17764,1,4,1558,18657.20,,1558,18657.20,1558,18657.20,8036.01
29,30,Severance,2008-05-16,"Transilvania Film",18270,3,2,48,887.00,-83.34,282,4281.00,1246,20804.00,8941.37
30,-,"Winx Club: the Secret of the Lost Empire",2008-02-29,"Ro Image 2000, SPI International",25244,10,3,38,190.00,,38,190.00,1128,15505.00,6385.62
31,32,"L'avocat de la terreur",2008-05-09,"Independența Film",24213,4,4,6,32.00,-97.62,201,1202.00,799,9241.00,3938.40
32,31,Persepolis,2008-04-11,"Transilvania Film",18004,7,1,10,115.00,-44.98,14,156.00,629,8423.00,3690.29
33,-,"Samoan Wedding",2008-05-30,"New Films Romania",17263,1,1,236,4704.00,,236,4704.00,236,4704.00,2026.10
