Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"The Wedding Ringer",2015-01-30,"InterComFilm Distribution",488057,1,47,24311,464444.00,,24311,464444.00,24311,464444.00,118610.72
2,-,"Wild Card",2015-01-30,"Ro Image 2000, Prorom",581523,1,44,21889,435204.07,,21889,435204.07,21889,435204.07,111143.36
3,-,"The Imitation Game",2015-01-30,"Forum Film România",590276,1,62,17299,346211.00,,17299,346211.00,17299,346211.00,88416.12
4,3,"American Sniper",2015-01-23,"Vertical Entertainment",589617,2,50,17259,325292.64,-40.87,31006,552584.41,58413,1102685.37,278714.25
5,1,"Big Hero 6",2015-01-23,"Forum Film România",589489,2,94,16135,306217.00,-66.58,22743,413107.00,67927,1329318.00,334667.50
6,2,Mortdecai,2015-01-23,"InterComFilm Distribution",590119,2,45,14433,278531.00,-53.72,25654,449194.00,57250,1051075.00,265261.67
7,-,"Gus - Petit oiseau, grand voyage",2015-01-30,"InterComFilm Distribution",594277,1,50,12200,212280.00,,12200,212280.00,12200,212280.00,54212.53
8,4,"Taken 3",2015-01-09,"Vertical Entertainment",590693,4,34,4874,94803.65,-67.11,10379,180000.87,192763,3527158.58,912278.25
9,6,"Seventh Son",2015-01-02,"Ro Image 2000",34311,5,26,4228,91474.50,-46.26,6941,141114.99,145072,2988563.60,789430.75
10,5,Unbroken,2015-01-23,"Ro Image 2000",589653,2,26,3898,78037.05,-68.07,10734,183000.21,23665,427366.78,107857.20
11,7,"The Hobbit: The Battle of the Five Armies",2014-12-19,"Forum Film România",578719,7,19,2288,53175.00,-57.39,4282,90762.00,522997,10781530.00,2920092.16
12,11,"The Penguins of Madagascar",2014-11-28,"Odeon Cineplex",589635,10,21,1873,36207.00,-30.61,3294,63319.00,209138,3957241.00,1091460.77
13,8,Blackhat,2015-01-16,"Ro Image 2000",591763,3,25,1716,34939.16,-69.34,4447,79956.84,40080,750508.40,191189.34
14,9,"The Water Diviner",2015-01-16,"InterComFilm Distribution",590984,3,20,1664,31998.00,-68.21,3859,68362.00,27497,509960.00,129586.63
15,10,Birdman,2015-01-16,"Odeon Cineplex",580426,3,12,1582,28155.00,-47.73,3539,62339.00,18331,337452.00,85824.31
16,15,"Exodus: Gods and Kings",2014-12-12,"Odeon Cineplex",589526,8,4,1638,28011.00,39.72,2362,41851.00,96849,1982942.00,539644.36
17,12,Paddington,2014-12-05,"InterComFilm Distribution",485137,9,20,1237,20147.00,-36.08,1711,25433.00,89887,1461102.00,399061.24
18,13,"Astérix: Le domaine des dieux",2015-01-02,"InterComFilm Distribution",591201,5,20,741,13444.00,-55.52,1071,17172.00,43761,807822.00,214295.67
19,17,Interstellar,2014-11-07,"Vertical Entertainment",19005,13,4,534,12358.30,-33.66,896,18715.10,316403,5951923.53,1661007.01
20,16,Annie,2014-12-26,"InterComFilm Distribution",589354,6,15,579,9809.00,-49.49,820,13189.00,48434,850263.00,228465.09
21,18,"Into the Woods",2015-01-02,"Forum Film România",589462,5,5,409,7777.00,-37.56,623,11251.00,15021,294303.00,77659.74
22,14,Mommy,2015-01-23,"Independența Film",590907,2,12,291,3909.00,-80.52,1159,13859.00,2962,33930.00,8559.60
23,19,"Dumb and Dumber To",2014-12-12,"Vertical Entertainment",579121,8,12,150,3268.50,-65.65,272,5353.00,130857,2327249.01,636121.47
24,21,"Horrible Bosses 2",2014-11-28,"Vertical Entertainment",590000,10,5,84,1798.00,-80.53,186,3593.00,113670,2079115.60,576406.24
25,22,"The Judge",2014-12-05,"Vertical Entertainment",579684,9,3,64,1569.50,-74.84,132,2944.00,51352,962585.61,264831.02
26,23,"The House of Magic",2014-08-15,"Forum Film România",591017,25,1,68,1529.00,-65.20,80,1764.00,139589,2385676.00,696555.31
27,25,"The Hunger Games: Mockingjay - Part 1",2014-11-21,"Forum Film România",579678,11,1,68,1400.00,-13.10,81,1627.00,173597,3013944.00,841927.79
28,-,"Gone Girl",2014-10-03,"Odeon Cineplex",590055,14,2,119,1318.00,,119,1318.00,91577,1720141.00,492050.99
29,20,"Night at the Museum: Secret of the Tomb",2014-12-26,"Odeon Cineplex",589626,6,1,31,547.00,-94.19,198,3232.00,32978,590075.00,158488.57
30,24,"Winter Sleep",2015-01-16,"Asociatia Culturala Macondo",590815,3,2,71,539.81,-72.66,1887,15751.00,5001,49356.03,12585.42
31,-,"Poziția copilului",2013-03-08,"Parada Film",566573,55,1,30,180.00,,30,180.00,118422,1252312.63,370755.15
32,-,"Domnișoara Christina",2013-11-01,"Abis Studio",569537,45,1,19,113.00,,19,113.00,27152,292869.20,88888.33
33,27,Nightcrawler,2014-12-05,"Ro Image 2000, Prorom",590134,9,1,0,0.00,-100.00,44,838.00,33727,635407.61,175314.77
34,26,"Son of a Gun",2014-12-26,"Ro Image 2000, Prorom",579562,6,1,0,0.00,-100.00,6,117.00,30729,581120.07,156709.59
35,29,"Stations of the Cross",2014-11-07,"Parada Film",590347,9,1,0,0.00,-100.00,6,55.00,1789,12855.85,3586.90
