Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Babardeală cu bucluc sau porno balamuc",2021-05-07,microMULTILATERAL,2988389,1,16,602,10098.00,,602,10098.00,602,10098.00,2475.00
2,-,"DAU. Natasha",2021-05-07,"Transilvania Film",2970367,1,4,498,7776.00,,498,7776.00,498,7776.00,1905.88
3,2,Abominable,2019-10-11,"Ro Image 2000",1918043,29,6,264,4101.00,954.24,322,4908.00,91690,1789045.37,416795.41
4,1,"Monster Hunter",2021-02-26,"InterComFilm Distribution",2632601,10,10,181,3161.00,64.55,181,3161.00,6860,138741.00,34249.75
5,3,"Trolls World Tour",2020-10-16,"Ro Image 2000",1912321,28,1,85,1390.00,,85,1390.00,26811,495753.14,120358.42
6,-,"Fast & Furious Presents: Hobbs & Shaw",2019-08-02,"Ro Image 2000",2171929,27,1,59,1147.00,,59,1147.00,430626,9801338.86,2301492.00
7,-,Tenet,2020-09-18,"Vertical Entertainment",1918035,25,2,36,796.00,,36,796.00,65536,1536029.00,371188.64
8,-,Eden,2021-03-12,"Transilvania Film",2890385,3,2,23,248.98,,23,248.98,427,7450.98,1817.92
9,-,"The Invisible Man",2020-02-28,"Ro Image 2000",486041,20,1,21,206.00,,41,418.00,48592,993061.90,231221.19
10,-,"Animal Crackers",2020-10-02,"Ro Image 2000, Prorom",619453,21,2,18,204.00,,20,224.00,11894,215786.44,52172.64
11,-,"The War with Grandpa",2020-09-25,"Ro Image 2000, Prorom",621833,28,1,11,138.00,,21,248.00,55961,1164097.23,280794.52
