Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,Minions,2015-07-10,"Ro Image 2000",589122,2,101,41381,830458.06,-60.78,110994,2032617.65,212883,4150232.37,1032505.37
2,-,Ant-Man,2015-07-17,"Forum Film România",27039,1,83,22009,508623.00,,22009,508623.00,22009,508623.00,125325.99
3,-,"Magic Mike XXL",2015-07-17,"Vertical Entertainment",590760,1,61,12062,226470.57,,12062,226470.57,12062,226470.57,55802.92
4,2,"Terminator: Genisys",2015-07-03,"Ro Image 2000",32424,3,44,5995,140712.28,-56.87,18952,423905.48,86315,1960806.45,487816.21
5,4,"Inside Out",2015-06-19,"Forum Film România",577669,5,61,5335,107231.00,-26.08,11739,218751.00,117810,2253760.00,564335.12
6,3,"Ted 2",2015-06-26,"Ro Image 2000",589972,4,36,4215,79825.90,-54.09,14175,232816.27,123057,2106760.11,525777.09
7,5,"Jurassic World",2015-06-12,"Ro Image 2000",7842,6,32,3200,69699.60,-51.65,9639,189041.75,215443,4620286.92,1158425.89
8,6,Spy,2015-06-05,"Odeon Cineplex",590053,7,12,1512,33861.00,-30.17,3952,73615.00,61095,1186107.00,297684.95
9,7,"San Andreas",2015-05-29,"Vertical Entertainment",579516,8,26,854,18989.50,-48.03,2485,47723.69,123722,2598103.68,651086.76
10,8,Entourage,2015-06-12,"Vertical Entertainment",590535,6,29,847,17396.50,-46.34,2517,44496.71,45558,840551.37,210663.86
11,10,Tomorrowland,2015-05-22,"Forum Film România",589348,9,15,667,13856.00,-14.76,1433,25861.00,72311,1318827.00,330349.88
12,9,"Insidious: Chapter 3",2015-06-19,"InterComFilm Distribution",591413,5,20,607,11178.00,-56.91,2500,39509.00,42533,701758.00,176049.41
13,17,"Tinker Bell and the Legend of the NeverBeast",2015-04-03,"Forum Film România",591176,16,19,346,5712.00,38.20,467,7799.00,107461,1867002.00,460596.46
14,11,"Ex Machina",2015-06-19,"Ro Image 2000",467410,5,8,246,5444.28,-59.54,767,14003.64,14157,263638.33,66140.63
15,13,"La famille Bélier",2015-06-26,"Independența Film",612935,4,18,293,4712.00,-47.36,816,12041.00,7134,100007.00,24964.43
16,16,"Woman in Gold",2015-05-29,"Forum Film România",583592,8,8,216,4711.00,-36.42,310,9017.00,17198,333074.00,83526.82
17,14,"Mad Max: Fury Road",2015-05-15,"Vertical Entertainment",487605,10,19,182,4118.00,-51.82,523,10289.46,162619,3479292.58,877978.18
18,15,"Relatos salvajes",2015-06-12,"Transilvania Film",590905,6,1,508,4019.50,-51.81,684,6339.84,8369,143369.56,35914.99
19,12,Survivor,2015-06-12,"Ro Image 2000, MediaPro Distribution",597865,6,6,196,3993.50,-61.75,522,9005.50,14255,269034.56,67475.91
20,18,"Coconut The Little Dragon 3D",2015-05-15,"Ro Image 2000",613775,10,12,137,2721.60,30.00,186,3501.00,27389,463787.61,116947.37
21,26,Cinderella,2015-03-13,"Forum Film România",579061,19,4,57,1043.00,37.78,72,1245.00,131564,2158731.00,522264.15
22,23,"The Age of Adaline",2015-05-01,"InterComFilm Distribution",567453,12,1,46,1038.00,18.49,46,1038.00,62329,1130790.00,285913.72
23,25,"The Avengers: Age of Ultron",2015-04-24,"Forum Film România",589176,13,2,37,835.00,3.47,72,1366.00,233365,4961545.00,1244391.71
24,19,"Hot Pursuit",2015-05-08,"Forum Film România",595847,11,1,25,550.00,-68.87,70,1240.00,51535,928722.00,234825.61
25,20,Superfast!,2015-06-05,"Vertical Entertainment",595693,7,16,19,454.00,-67.15,70,1303.00,8212,144049.09,36273.86
26,22,"Pitch Perfect 2",2015-05-29,"Ro Image 2000",590424,8,5,23,437.50,-67.85,125,1915.00,11836,203665.66,51013.56
27,29,Home,2015-03-27,"Odeon Cineplex",579213,17,6,74,436.00,-13.66,200,1174.00,63139,1060162.00,260647.17
28,34,Comoara,2015-05-29,"42 KM Film",590832,8,4,44,322.66,92.06,46,498.50,9638,104024.00,26107.09
29,32,"The SpongeBob Movie: Sponge Out of Water",2015-02-06,"Ro Image 2000",579854,24,1,11,95.00,-70.68,15,125.00,115557,2134023.16,541960.35
30,30,Poltergeist,2015-05-22,"Forum Film România",485210,9,1,0,0.00,-100.00,58,893.00,31163,679533.00,170152.65
31,27,Phoenix,2015-06-05,"Asociatia Culturala Macondo",612627,7,1,0,0.00,-100.00,39,504.00,1874,26844.00,6755.68
32,33,"Furious Seven",2015-04-03,"Ro Image 2000",589625,16,1,0,0.00,-100.00,32,395.00,650498,11173688.04,2736463.24
33,28,"She's Funny That Way",2015-05-08,"Ro Image 2000, MediaPro Distribution",583216,11,1,0,0.00,-100.00,15,272.50,19205,368169.92,93103.93
