Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Fifty Shades of Grey",2015-02-13,"Ro Image 2000",589495,1,73,145702,2769610.24,,145702,2769610.24,145702,2769610.24,711488.23
2,1,"Jupiter Ascending",2015-02-06,"Vertical Entertainment",561454,2,47,26851,608026.25,-42.00,44917,948217.87,94275,1996543.97,515295.47
3,2,"The SpongeBob Movie: Sponge Out of Water",2015-02-06,"Ro Image 2000",579854,2,53,20598,380567.68,-44.37,25656,463329.04,60956,1147377.27,296317.76
4,-,"Kingsman: The Secret Service",2015-02-13,"Odeon Cineplex",589367,1,32,18468,371505.00,,18468,371505.00,18468,371505.00,95436.33
5,3,"The Wedding Ringer",2015-01-30,"InterComFilm Distribution",488057,3,35,10239,202638.00,-20.84,18499,335206.00,69421,1270910.00,326864.04
6,4,"The Imitation Game",2015-01-30,"Forum Film România",590276,3,45,6344,126249.00,-39.83,12768,234932.00,50463,957836.00,246399.92
7,6,"Big Hero 6",2015-01-23,"Forum Film România",589489,4,52,5302,100589.00,-36.66,6828,125360.00,93323,1784461.00,452345.02
8,8,Mortdecai,2015-01-23,"InterComFilm Distribution",590119,4,25,4697,93328.00,-31.49,7864,145658.00,81247,1483770.00,377074.59
9,7,"American Sniper",2015-01-23,"Vertical Entertainment",589617,4,32,4272,85347.67,-44.32,7180,133714.75,83938,1541339.86,392099.12
10,5,"Wild Card",2015-01-30,"Ro Image 2000, Prorom",581523,3,26,3990,80779.76,-49.79,7616,139713.73,47603,896538.98,230392.84
11,9,"Gus - Petit oiseau, grand voyage",2015-01-30,"InterComFilm Distribution",594277,3,35,3821,71680.00,-31.49,4669,85796.00,31054,533358.00,137233.50
12,11,Whiplash,2015-02-06,"InterComFilm Distribution",590422,2,20,1736,35548.00,-31.94,2708,51842.00,5228,104071.00,26854.54
13,15,"The Penguins of Madagascar",2014-11-28,"Odeon Cineplex",589635,12,12,1360,24395.00,13.97,1565,27784.00,211843,4004675.00,1103691.15
14,10,Boyhood,2015-02-06,"Ro Image 2000",488931,2,17,1092,22158.86,-64.18,2766,47017.34,6095,108882.32,28112.59
15,12,Unbroken,2015-01-23,"Ro Image 2000",589653,4,12,974,19725.50,-46.04,1709,32411.84,30065,541936.43,137477.29
16,-,Stockholm,2015-02-13,"Transilvania Film",583251,1,16,4527,17777.28,,4527,17777.28,4527,17777.28,4566.83
17,16,"The Hobbit: The Battle of the Five Armies",2014-12-19,"Forum Film România",578719,9,7,582,13547.00,-32.69,905,19898.00,526331,10850019.00,2937797.67
18,-,"Wish I Was Here",2015-02-13,"Independența Film",590793,1,9,772,13513.00,,772,13513.00,772,13513.00,3471.37
19,13,"Seventh Son",2015-01-02,"Ro Image 2000",34311,7,6,525,12360.20,-65.48,1064,22609.66,149899,3085160.85,814415.19
20,14,"Taken 3",2015-01-09,"Vertical Entertainment",590693,6,20,536,10700.00,-50.18,1118,20398.13,197318,3606037.89,932675.59
21,24,"Exodus: Gods and Kings",2014-12-12,"Odeon Cineplex",589526,10,3,415,6658.00,57.77,779,13025.00,98177,2006555.00,545734.58
22,23,Interstellar,2014-11-07,"Vertical Entertainment",19005,15,2,226,5310.40,8.73,350,7832.40,317384,5972139.93,1666228.79
23,17,"The Water Diviner",2015-01-16,"InterComFilm Distribution",590984,5,3,220,4818.00,-75.95,411,8326.00,30154,558446.00,142134.23
24,20,Blackhat,2015-01-16,"Ro Image 2000",591763,5,6,207,4077.50,-48.99,344,6540.92,41880,783017.89,199600.22
25,22,"Astérix: Le domaine des dieux",2015-01-02,"InterComFilm Distribution",591201,7,4,181,4024.00,-25.69,204,4478.00,44753,826660.00,219167.87
26,18,Paddington,2014-12-05,"InterComFilm Distribution",485137,11,12,229,3932.00,-73.18,290,4875.00,91494,1486430.00,405614.62
27,25,Annie,2014-12-26,"InterComFilm Distribution",589354,8,5,231,3081.00,-14.89,231,3081.00,49325,863625.00,231921.22
28,19,Birdman,2015-01-16,"Odeon Cineplex",580426,5,2,99,2297.00,-75.13,362,6367.00,19516,355049.00,90370.54
29,26,"Into the Woods",2015-01-02,"Forum Film România",589462,7,2,101,1844.00,5.37,132,2416.00,15440,301878.00,79617.51
30,28,"Winter Sleep",2015-01-16,"Asociatia Culturala Macondo",590815,5,1,67,776.00,-42.59,401,4244.00,5541,55221.73,14095.98
31,-,"Love Bus: cinci povești de dragoste din București",2014-08-22,N-Graphix,590999,9,1,62,620.00,,62,620.00,1851,8615.69,2535.97
32,27,Mommy,2015-01-23,"Independența Film",590907,4,4,47,586.00,-64.20,152,1451.00,3411,39039.00,9880.44
33,-,"Inside Llewyn Davis",2013-12-06,"Asociatia Culturala Macondo",578836,16,1,27,347.00,,27,347.00,9905,82231.40,24877.21
34,21,"Le meraviglie",2015-02-06,"Transilvania Film",590910,2,7,42,334.00,-95.80,500,3909.22,1733,11866.68,3066.67
35,-,"Stations of the Cross",2014-11-07,"Parada Film",590347,10,1,11,106.00,,11,106.00,1800,12961.85,3614.13
36,33,"Le Skylab",2012-08-24,"Transilvania Film",560936,36,1,5,31.15,25.00,5,31.15,1377,12186.09,3476.44
37,34,"Night at the Museum: Secret of the Tomb",2014-12-26,"Odeon Cineplex",589626,8,2,0,0.00,,103,677.00,33133,591480.00,158851.17
38,31,"America, venim!",2014-09-19,"Ro Image 2000, Transilvania Film",566569,11,1,0,0.00,-100.00,8,35.68,28125,327545.16,94991.85
