Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,2,"The Hangover",2009-06-12,"InterComFilm Distribution",29962,2,10,8639,137658.00,-15.91,17311,236817.00,27221,400512.00,131662.72
2,-,Knowing,2009-06-19,"MediaPro Distribution",27726,1,9,8034,135534.20,,8034,135534.20,8034,135534.20,44525.03
3,1,Up,2009-06-12,"Audio Visual Romania",21037,2,10,4749,95490.00,-54.59,11548,203915.00,21349,414212.00,136188.57
4,3,"Terminator Salvation",2009-06-05,"InterComFilm Distribution",21222,3,10,4235,69803.00,-56.62,9322,136161.00,48947,773010.00,254629.49
5,5,"Ghosts of Girlfriends Past",2009-05-29,"InterComFilm Distribution",24562,4,9,2517,41464.00,-37.76,5132,74758.00,34407,547404.00,181547.08
6,6,"Angels & Demons",2009-05-15,"InterComFilm Distribution",17243,6,10,1782,31965.00,-41.61,4363,63905.00,89478,1430467.00,472812.07
7,4,"Drag Me to Hell",2009-06-12,"Ro Image 2000, Prorom",32805,2,6,1650,25960.60,-67.15,5164,65022.10,9560,144055.25,47367.04
8,-,"Labor Pains",2009-06-19,"Ro Image 2000, Prorom",32953,1,6,1742,25901.30,,1742,25901.30,1742,25901.30,8508.97
9,7,"Night at the Museum: Battle of the Smithsonian",2009-05-22,"Odeon Cineplex",23804,5,11,1225,20025.00,-44.94,4553,63199.00,33654,482242.00,160609.92
10,8,"State of Play",2009-05-29,"Ro Image 2000",16798,4,11,1029,17721.50,-36.46,2019,30331.75,19335,307336.30,102275.99
11,9,"My Life in Ruins",2009-06-05,"MediaPro Distribution",34352,3,8,614,10420.60,-44.25,1824,24631.50,7739,111015.76,36556.39
12,10,"The Brothers Bloom",2009-05-29,"MediaPro Distribution",19500,4,6,239,6316.70,-40.00,797,12707.70,6413,99871.73,33153.35
13,14,"17 Again",2009-05-01,"InterComFilm Distribution",29961,8,4,246,4033.00,-7.10,561,7799.00,32354,487317.00,158396.76
14,19,Duplicity,2009-05-08,"Ro Image 2000",25110,7,10,265,4023.00,251.66,382,5072.50,23094,379671.85,124039.47
15,11,"Fly Me to the Moon",2009-05-22,"Ro Image 2000",18515,5,8,138,2947.30,-61.24,330,6370.02,11579,208241.25,69465.85
16,15,"Call of the Wild",2009-05-08,Movieplex,42616,7,1,114,2886.00,2.12,186,4520.00,4038,102071.00,33474.48
17,13,"I Love You, Man",2009-04-24,"Ro Image 2000",24301,9,9,124,1459.20,-69.06,688,6742.10,22863,362429.70,115871.97
18,12,JCVD,2009-06-12,"Ro Image 2000",31941,2,3,68,1411.10,-76.91,322,5177.80,625,11290.00,3712.24
19,25,"Monsters vs Aliens",2009-04-10,"Ro Image 2000",19987,11,10,101,1157.70,119.93,103,1167.70,33231,636665.32,201005.38
20,20,Home,2009-06-05,"Ro Image 2000",42799,3,3,53,1148.10,12.50,81,1436.00,503,8665.80,2854.02
21,17,"My Bloody Valentine 3D",2009-02-13,"MediaPro Distribution",28761,19,7,40,1080.00,-25.98,84,1902.80,80017,1731137.81,520948.95
22,16,Coraline,2009-05-01,"Ro Image 2000",27889,8,6,40,828.00,-55.63,114,1671.10,12212,232303.10,75064.43
23,22,"Star Trek",2009-05-08,"Ro Image 2000",15935,7,9,41,797.00,-2.80,114,1560.50,20392,334907.50,109438.40
24,18,"Il y a longtemps que je t'aime",2009-06-05,"New Films Romania",24766,3,2,32,680.00,-44.31,124,1862.00,875,14709.00,4847.62
25,23,"X-Men Origins: Wolverine",2009-05-01,"Odeon Cineplex",17828,8,9,27,460.00,-41.33,52,710.00,33748,529635.00,170788.00
26,24,"Crank: High Voltage",2009-04-24,"Ro Image 2000, Prorom",21972,9,6,66,396.00,-28.00,66,396.00,28321,481604.15,152099.03
27,26,"Disco ormene",2009-06-05,"Odeon Cineplex",42871,3,5,32,287.00,-29.14,138,1152.00,545,6312.00,2079.34
28,21,"The Strangers",2009-05-29,"Audio Visual Romania",21285,4,4,20,178.00,-81.22,118,1069.00,2354,34009.00,11322.95
29,-,"Eden a l'ouest",2009-04-03,"Odeon Cineplex",33013,8,5,23,138.00,,23,138.00,1992,20726.30,6589.62
30,33,"Everybody Wants to Be Italian",2009-05-01,"Ro Image 2000",34678,7,6,18,135.00,,72,540.00,4539,74163.90,23907.31
31,27,"Slumdog Millionaire",2009-03-13,"MediaPro Distribution",18934,15,6,4,88.00,-71.79,28,377.00,37296,597737.82,186608.95
32,35,"One second of life",2009-04-17,"MediaPro Distribution",34486,9,2,8,52.00,,8,52.00,562,5471.61,1723.56
33,29,"Cea mai fericită fată din lume",2009-05-15,"Ro Image 2000",18698,6,7,0,0.00,-100.00,13,94.00,1418,18654.20,6174.86
34,-,"Weekend cu mama",2009-03-20,"MediaPro Distribution",20795,12,4,0,0.00,,8,68.00,4152,56615.15,17821.88
