Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Iron Man",2008-05-02,"Ro Image 2000",15972,1,7,12074,177952.60,,12074,177952.60,12074,177952.60,75827.77
2,2,"Fool's Gold",2008-04-11,"InterComFilm Distribution",18908,4,7,3915,57871.00,72.25,7432,110828.00,30690,447932.00,195176.83
3,1,"Definitely, Maybe",2008-04-25,"Ro Image 2000",19937,2,5,3548,57638.00,-11.73,9701,143277.65,13112,208577.65,88884.59
4,3,"Street Kings",2008-04-18,"Odeon Cineplex",25547,3,7,2923,51874.05,54.76,7871,122555.91,22347,321213.75,138927.29
5,5,"Horton Hears a Who",2008-04-11,"Odeon Cineplex",16578,4,7,2906,40072.47,157.92,7221,89354.72,19754,262689.93,114112.96
6,4,Supraviețuitorul,2008-04-11,"MediaPro Distribution",10587,4,6,1632,25739.30,49.89,5022,68971.65,22685,299942.85,130909.55
7,10,"The Bank Job",2008-03-28,"MediaPro Distribution",23149,6,6,1193,19614.80,141.34,3038,46526.30,33143,516568.65,220919.68
8,7,"The Mist",2008-04-18,"Ro Image 2000, Prorom",20606,3,4,977,17632.10,38.02,2657,43110.10,6859,118516.62,51415.21
9,9,"The Bucket List",2008-03-28,"InterComFilm Distribution",19930,6,6,1004,17509.00,90.75,2330,36948.00,27169,413273.00,177005.49
10,11,"Mad Money",2008-04-04,"Odeon Cineplex",21894,5,6,967,17200.00,121.60,2258,34370.40,15125,215630.97,93299.87
11,6,"Vantage Point",2008-04-04,"InterComFilm Distribution",17239,5,5,872,15607.00,17.62,2506,38401.00,18486,286830.00,123818.17
12,13,"Nim's Island",2008-04-04,"MediaPro Distribution",18252,5,5,1014,14501.50,384.64,1814,24135.20,8118,114916.10,49529.93
13,8,"Never Back Down",2008-04-18,"MediaPro Distribution",23908,3,4,647,10800.16,10.96,1751,26367.91,4575,71008.51,30648.61
14,12,"10,000 BC",2008-03-14,"InterComFilm Distribution",15899,8,5,522,8373.00,70.01,1069,17424.00,67636,917243.00,385930.65
15,25,"Step Up 2: The Streets",2008-03-21,"MediaPro Distribution",19942,7,4,322,4749.10,,866,11536.82,19519,278494.70,117766.99
16,19,"Saw IV",2008-03-28,"New Films Romania",19288,6,2,322,3711.00,600.19,436,4509.00,7056,109909.00,46618.66
17,17,"El orfanato",2008-04-04,"Independența Film",19399,5,3,489,3492.00,275.89,596,6833.00,2164,28287.00,12199.64
18,14,"La fille coupée en deux",2008-04-25,"Independența Film",19743,2,3,165,3315.00,22.82,907,9959.00,1164,12658.00,5394.02
19,16,Cloverfield,2008-02-15,"Ro Image 2000",19274,11,5,224,2226.50,69.90,617,5727.20,16573,262347.55,106193.48
20,18,"The Eye",2008-03-21,"Ro Image 2000, Prorom",18654,7,4,82,1328.60,112.07,166,2386.00,12467,203933.55,85822.42
21,15,"The Spiderwick Chronicles",2008-03-21,"Ro Image 2000",16002,7,5,146,1120.40,-51.84,644,6727.90,12567,160348.00,67620.25
22,27,"There Will Be Blood",2008-03-21,"Audio Visual Romania",17311,7,2,82,1056.00,,82,1056.00,6594,109689.00,46146.43
23,20,"Love in the Time of Cholera",2008-03-07,"Audio Visual Romania",19548,9,3,55,816.00,154.21,188,2018.00,14455,175630.00,73594.16
24,31,"The Kite Runner",2008-03-07,"Ro Image 2000",18582,8,3,87,747.20,,121,951.20,3781,44551.05,18588.72
25,23,"Der geköpfte Hahn",2008-03-28,"Transilvania Film",7692,6,3,90,713.00,701.12,159,1258.00,3017,23100.00,9839.50
26,-,"No Country for Old Men",2008-02-29,"Ro Image 2000",17308,9,5,48,687.00,,123,1503.00,21931,326675.60,134460.25
27,28,"Michael Clayton",2008-02-22,"Ro Image 2000, Prorom",18885,11,4,35,219.00,,35,219.00,13105,227686.15,93309.22
28,-,"Roman de gare",2008-03-28,"Glob Com Media",25400,5,1,26,171.00,,26,171.00,731,7504.00,3182.54
29,24,"Alvin and the Chipmunks",2007-12-14,"Odeon Cineplex",17511,21,1,10,120.00,150.00,10,120.00,29783,413784.00,167869.58
30,-,Untraceable,2008-02-22,"MediaPro Distribution",23148,10,4,0,0.00,,388,2484.00,12417,173026.60,70871.81
31,-,"Restul e tăcere",2008-03-07,"MediaPro Distribution",15777,8,7,0,0.00,,249,1080.09,21680,245814.29,102711.36
32,21,"Les chansons d'amour",2008-03-21,"Independența Film",17999,7,3,0,0.00,-100.00,161,923.00,1180,8987.00,3778.61
33,22,"27 Dresses",2008-02-15,"Odeon Cineplex",18608,12,2,0,0.00,-100.00,72,110.00,33086,482057.50,196741.74
