Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Doctor Strange in the Multiverse of Madness",2022-05-06,"Forum Film România",2773017,1,140,1,3103778.00,,1,3103778.00,1,3103778.00,663030.42
2,1,"The Northman",2022-04-29,"Ro Image 2000",3062465,2,76,7587,187621.10,-75.58,16723,370191.66,46875,1138482.23,243336.41
3,4,"The Bad Guys",2022-04-15,"Ro Image 2000",2364529,4,117,8064,159525.10,-31.53,10732,208596.94,85389,1701393.64,369139.70
4,3,"Sonic the Hedgehog 2",2022-04-01,"Ro Image 2000",2957149,6,66,7687,143974.30,-42.22,10719,199952.35,171875,3351275.33,734941.93
5,6,"Chickenhare and the Hamster of Darkness",2022-04-22,"Vertical Entertainment",3173783,3,70,6164,111107.00,-26.15,8352,148302.00,42251,815144.00,176452.11
6,5,"The Lost City",2022-03-25,"Ro Image 2000",3037345,7,36,2997,75753.02,-59.79,6411,142831.52,174765,4089723.80,901258.03
7,2,"Fantastic Beasts: The Secrets of Dumbledore",2022-04-08,"Vertical Entertainment",1213847,5,53,2797,70289.00,-72.73,6912,286651.00,153146,3823915.00,835335.06
8,8,"Turning Red",2022-03-11,"Forum Film România",3012415,9,47,1,66369.00,-42.62,2,83022.00,17,4844456.00,1072335.19
9,7,Morbius,2022-04-01,"InterComFilm Distribution",2363999,6,36,1295,32505.00,-76.65,3244,82869.00,137946,3244546.00,714607.96
10,10,Uncharted,2022-02-18,"InterComFilm Distribution",488310,12,7,325,8057.00,-70.87,703,15515.00,237750,5597226.00,1257808.26
11,12,Encanto,2021-11-26,"Forum Film România",3012413,24,8,1,6537.00,-56.03,2,8119.00,47,4276202.00,971304.10
12,9,Ambulance,2022-03-18,"Ro Image 2000",3029243,8,5,200,5785.50,-79.10,725,16327.92,52617,1226909.33,271924.29
13,-,"The Music Island",2022-05-06,"Cosm'In Film Productions",2867243,1,15,500,4152.50,,500,4152.50,500,4152.50,887.06
14,15,#dogpoopgirl,2022-04-15,"DaKINO Production",2751689,4,12,197,4109.70,-49.82,390,8595.20,5226,89639.97,19512.84
15,16,"Death on the Nile",2022-02-11,"Forum Film România",2302677,13,1,1,2105.00,-60.42,2,3796.00,25,2626638.00,596452.99
16,19,"Petrovy v grippe",2022-04-15,"Transilvania Film",3076957,4,7,79,1700.00,-46.67,133,2908.40,812,16859.28,3652.88
17,17,"Les intranquilles",2022-04-08,"Bad Unicorn",3076945,5,11,72,1675.00,-63.01,177,3881.00,2874,58217.00,12700.01
18,14,"Spioni de ocazie",2022-04-29,"Transilvania Film",3077621,2,19,72,1524.50,-88.13,233,4416.28,2072,17257.78,3688.84
19,20,"Nightmare Alley",2022-02-25,"Forum Film România",3025681,11,1,1,1504.00,-34.72,2,1878.00,21,1047646.00,233781.16
20,11,"The Batman",2022-03-04,"Vertical Entertainment",997063,10,2,59,1407.00,-92.59,311,6720.00,263263,6451189.00,1432849.55
21,23,Dog,2022-02-18,"Ro Image 2000, Prorom",3023027,12,2,56,955.60,-8.03,56,955.60,50051,1112239.92,250121.93
22,27,"Omul cu umbra",2022-04-15,"Monogram Film",3077623,3,3,51,738.00,29.02,70,953.00,735,7901.50,1721.07
23,25,"The Importance of Being an Architect",2022-04-29,HAPPYCINEMA®,3180953,2,1,21,630.00,-16.00,21,630.00,46,1380.00,294.93
24,-,"The Boss Baby: Family Business",2021-09-17,"Ro Image 2000",2031165,18,1,52,584.72,,52,584.72,41367,844412.51,199572.59
25,-,"The Hating Game",2021-12-17,"Ro Image 2000, Prorom",3106827,11,1,28,480.00,,62,1010.00,22127,505165.61,115681.36
26,26,"Clifford the Big Red Dog",2021-12-31,"Ro Image 2000",592016,19,1,16,279.00,-59.51,35,521.00,172311,3277046.34,747003.59
27,28,"Marry Me",2022-02-11,"Ro Image 2000",2979873,13,1,10,180.00,30.43,10,180.00,74883,1737965.01,396008.65
28,24,Belfast,2022-03-18,"Ro Image 2000",3090699,8,1,5,94.00,-90.23,5,94.00,11287,251593.57,55965.21
29,21,"Străjerii Deltei",2022-04-01,"Follow Art Distribution",3160543,6,5,4,60.00,-95.26,11,169.00,6041,38756.00,8554.78
30,18,"Copacul dorințelor: Amintiri din copilărie",2022-03-25,"Vertical Entertainment",3025949,7,3,0,0.00,-100.00,218,1931.00,20159,402975.00,89262.12
