Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Jurassic World",2015-06-12,"Ro Image 2000",7842,2,64,40251,886708.55,-17.34,75918,1612299.61,125644,2685039.07,674681.37
2,-,"Inside Out",2015-06-19,"Forum Film România",577669,1,121,29923,598258.00,,29923,598258.00,29923,598258.00,150839.09
3,-,"Insidious: Chapter 3",2015-06-19,"InterComFilm Distribution",591413,1,44,13762,232544.00,,13762,232544.00,13762,232544.00,58631.44
4,3,"San Andreas",2015-05-29,"Vertical Entertainment",579516,4,32,7804,176907.36,5.29,14143,294313.92,103805,2186975.28,548358.95
5,2,Entourage,2015-06-12,"Vertical Entertainment",590535,2,36,7221,142954.10,-34.32,15805,282435.19,26873,500092.88,125622.23
6,4,Spy,2015-06-05,"Odeon Cineplex",590053,3,16,6255,141302.00,34.46,11791,233893.00,36795,719186.00,181120.55
7,-,"Ex Machina",2015-06-19,"Ro Image 2000",467410,1,33,5296,103068.17,,5296,103068.17,5296,103068.17,25986.63
8,5,"Mad Max: Fury Road",2015-05-15,"Vertical Entertainment",487605,6,25,2958,70236.60,-10.73,6143,128076.92,156319,3344034.52,844141.45
9,6,Survivor,2015-06-12,"Ro Image 2000, MediaPro Distribution",597865,2,28,2891,59070.56,-13.47,5422,101696.66,8763,169962.76,42706.50
10,8,Tomorrowland,2015-05-22,"Forum Film România",589348,5,37,2721,54086.00,-1.05,5263,97388.00,64394,1173308.00,294024.48
11,11,"Woman in Gold",2015-05-29,"Forum Film România",583592,4,20,992,21637.00,-1.42,2454,45396.00,14485,275788.00,69216.52
12,10,"Tinker Bell and the Legend of the NeverBeast",2015-04-03,"Forum Film România",591176,12,30,901,17920.00,-24.31,1813,31925.00,104975,1821234.00,449178.69
13,7,"Relatos salvajes",2015-06-12,"Transilvania Film",590905,2,23,952,17398.94,-71.95,2186,34656.48,5108,96693.57,24246.45
14,12,Superfast!,2015-06-05,"Vertical Entertainment",595693,3,26,806,15348.26,-16.27,1422,24996.40,7101,125185.54,31552.80
15,9,"Coconut The Little Dragon 3D",2015-05-15,"Ro Image 2000",613775,6,31,861,14199.50,-55.19,2258,33756.60,25460,433095.30,109278.87
16,14,Poltergeist,2015-05-22,"Forum Film România",485210,5,16,619,14016.00,-18.09,1381,28747.00,29736,649699.00,162677.14
17,15,"Hot Pursuit",2015-05-08,"Forum Film România",595847,7,8,540,10791.00,-21.07,934,16530.00,50639,911926.00,230625.34
18,13,"The Avengers: Age of Ultron",2015-04-24,"Forum Film România",589176,9,8,331,7982.00,-54.84,854,18265.00,232728,4948454.00,1241118.30
19,16,"Pitch Perfect 2",2015-05-29,"Ro Image 2000",590424,4,15,418,7536.65,-41.37,860,14182.55,10677,184926.01,46329.04
20,19,"The Age of Adaline",2015-05-01,"InterComFilm Distribution",567453,8,6,241,5390.00,-22.93,421,8343.00,61981,1123820.00,284171.78
21,20,Timbuktu,2015-06-12,"Asociatia Culturala Macondo",590909,2,1,357,4340.00,-29.91,585,6449.00,1862,20683.00,5184.31
22,25,"She's Funny That Way",2015-05-08,"Ro Image 2000, MediaPro Distribution",583216,7,4,163,3598.50,9.19,246,5148.00,18952,362933.42,91795.18
23,17,Home,2015-03-27,"Odeon Cineplex",579213,13,9,172,3215.00,-64.23,393,7885.00,62201,1050048.00,258121.43
24,27,Phoenix,2015-06-05,"Asociatia Culturala Macondo",612627,3,1,175,2998.90,16.19,309,4952.40,1573,22076.50,5565.67
25,23,"The SpongeBob Movie: Sponge Out of Water",2015-02-06,"Ro Image 2000",579854,20,8,116,2377.50,-34.87,175,3393.50,115390,2131536.20,541338.10
26,26,Comoara,2015-05-29,"42 KM Film",590832,4,15,146,1796.51,-36.25,258,3415.77,8726,94408.42,23711.15
27,32,"Furious Seven",2015-04-03,"Ro Image 2000",589625,12,3,117,1619.50,19.26,188,2847.00,650374,11172127.70,2736073.47
28,24,Cinderella,2015-03-13,"Forum Film România",579061,15,6,81,1500.00,-57.42,155,2577.00,131275,2153667.00,521002.35
29,30,"Big Hero 6",2015-01-23,"Forum Film România",589489,22,1,64,1482.00,-8.97,106,2327.00,116802,2201343.00,555292.61
30,34,"Paul Blart: Mall Cop 2",2015-04-17,"InterComFilm Distribution",591041,10,2,68,1340.00,314.86,96,2150.00,41885,739841.00,183691.83
31,22,"Minuscule - La vallée des fourmis perdues",2015-04-10,"Ro Image 2000",587267,11,7,41,815.00,-79.55,69,1341.00,20279,334054.62,82445.88
32,21,Aferim!,2015-03-13,"Parada Film, microMULTILATERAL",578782,15,3,98,703.00,-86.70,98,703.00,66101,877281.66,212598.82
33,29,Live,2015-05-15,"Castel Film",567120,6,1,17,105.00,-94.50,17,105.00,3625,33336.84,8448.53
34,36,"The Longest Ride",2015-04-10,"Odeon Cineplex",589627,11,1,5,68.00,25.93,17,181.00,16047,270367.34,66392.52
35,35,"Shaun the Sheep Movie",2015-02-27,"Forum Film România",591175,17,1,2,32.00,-84.76,2,32.00,19617,323488.00,79890.18
36,39,"De ce eu?",2015-02-27,"Ro Image 2000, Transilvania Film",567119,16,1,0,0.00,,25,248.00,56870,760489.15,188306.23
