Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Ant-Man and the Wasp",2018-07-06,"Forum Film România",992283,1,128,1,932310.00,,1,932310.00,1,932310.00,234125.21
2,-,Tag,2018-07-06,"Vertical Entertainment",1917967,1,78,17378,363780.98,,17378,363780.98,17378,363780.98,91354.05
3,1,"Ocean's 8",2018-06-22,"Vertical Entertainment",1078503,3,49,12137,263308.08,-46.89,25468,430737.19,113585,2306696.06,576810.13
4,2,"Jurassic World: Fallen Kingdom",2018-06-08,"Ro Image 2000",627515,5,45,9186,204131.26,-54.97,19143,417736.71,203428,4760256.19,1192244.32
5,3,"Sicario: Day of the Soldado",2018-06-29,"Vertical Entertainment",1235289,2,52,5967,132180.56,-64.19,12837,260868.39,30300,629957.67,157706.51
6,4,"Loving Pablo",2018-06-15,"Ro Image 2000, Prorom",22883,4,32,4938,110869.30,-44.82,10353,208933.49,73754,1489758.79,372083.69
7,5,Charming,2018-06-15,"Odeon Cineplex",624437,4,55,5298,101677.50,-44.62,9297,169396.14,51492,960053.41,239853.70
8,6,"Show Dogs",2018-05-25,"InterComFilm Distribution",1247997,7,40,3683,67845.00,-41.17,6774,117160.00,103982,1802477.00,453021.01
9,7,"Deadpool 2",2018-05-18,"Odeon Cineplex",1060135,8,29,2167,47710.30,-56.05,5607,109799.42,340805,6930214.57,1752109.55
10,8,"Taxi 5",2018-06-01,"Ro Image 2000, Prorom",2238545,6,23,1932,42158.60,-59.96,4477,88305.39,84877,1686531.44,423155.23
11,9,Overboard,2018-05-11,"Forum Film România",560675,9,18,1,33993.00,-43.91,1,61654.00,9,1910200.00,484121.79
12,10,"Book Club",2018-05-25,"Vertical Entertainment",2069097,7,17,1249,29195.89,-41.16,2874,60355.30,70161,1411761.73,355163.85
13,13,Hereditary,2018-06-15,"Vertical Entertainment",2264049,4,18,948,20982.00,-48.86,2580,50499.48,21910,423600.59,105762.46
14,11,"Solo: A Star Wars Story",2018-05-25,"Forum Film România",625415,7,22,1,15367.00,-67.74,1,34172.00,7,2200510.00,554161.46
15,12,"Love, Simon",2018-06-22,"Odeon Cineplex",1654923,3,35,673,13256.00,-71.28,2617,45123.81,12667,229936.11,57500.16
16,14,"Jim Knopf und Lukas der Lokomotivführer",2018-06-01,"Ro Image 2000, Programs4Media",2239747,6,28,697,12336.52,-60.22,1255,21050.19,19556,316385.99,79355.74
17,15,"Avengers: Infinity War",2018-04-27,"Forum Film România",592033,11,6,1,11660.00,-55.58,1,21968.00,11,9974264.00,2563733.20
18,17,"Peter Rabbit",2018-03-30,"InterComFilm Distribution",1026841,15,12,595,10102.00,-40.55,939,15283.00,185933,3241201.00,848319.26
19,19,"Duck Duck Goose",2018-04-20,"Ro Image 2000, Prorom",627267,12,8,427,8223.00,-33.33,727,12276.46,70445,1194479.16,306571.29
20,21,"România neîmblânzită",2018-04-13,"Transilvania Film",2283621,13,9,437,4615.50,-0.57,1129,7861.50,75998,1136046.23,295672.19
21,16,"Au revoir là-haut",2018-06-29,"Independența Film",2174957,2,14,310,4294.00,-83.21,671,9202.00,3415,34780.00,8700.07
22,18,"Visages villages",2018-06-29,microMULTILATERAL,1989855,2,22,237,2943.50,-80.51,525,6243.60,1869,21343.10,5339.68
23,24,"La ch'tite famille",2018-06-01,"Cine Europa",2232725,6,8,152,2940.00,-0.03,355,4939.50,6095,116647.00,29288.04
24,22,"Maya the Bee: The Honey Games",2018-04-06,"Vertical Entertainment",2032503,14,4,93,1767.00,-52.37,139,2414.50,27727,486321.96,126708.17
25,26,Charleston,2018-06-08,Kinosseur,2040425,5,11,162,1648.00,0.24,510,4274.00,7018,73797.75,18512.50
26,28,Lichozrouti,2018-04-27,Freealize,2194005,11,4,207,1542.00,32.82,235,2088.50,3896,48174.21,12315.80
27,23,"Truth or Dare",2018-05-04,"Ro Image 2000",1981083,10,1,51,1249.50,-60.24,201,4259.00,33941,644766.46,164546.43
28,31,Dovlatov,2018-06-15,"Bad Unicorn",2258081,4,11,314,964.00,11.19,355,1236.00,2581,25899.62,6461.14
29,-,"Fifty Shades Freed",2018-02-09,"Ro Image 2000",615131,10,1,84,841.98,,84,841.98,373297,7299098.35,1936462.24
30,30,"A Quiet Place",2018-04-13,"Ro Image 2000",1912353,13,1,62,806.00,-15.69,90,1351.00,47681,936292.07,245058.62
31,44,"Câteva conversaţii despre o fată foarte înaltă",2018-06-22,"Transilvania Film",2289913,3,10,80,640.00,,146,1412.00,1872,17535.59,4382.59
32,-,Alibi.com,2017-03-10,"Ro Image 2000, Prorom",1074111,11,1,56,623.71,,56,623.71,16353,317963.23,74697.93
33,40,"Stolen Princess",2018-03-16,"Ro Image 2000",2219789,14,1,56,623.71,100.00,56,623.71,109177,1781344.29,470248.52
34,27,"Despicable Me 3",2017-06-30,"Ro Image 2000",591037,25,1,50,489.00,-69.46,83,819.00,269136,5112319.61,1293711.21
35,33,"Loving Vincent",2018-04-13,"Follow Art Distribution",598013,13,5,58,454.00,-37.98,89,705.00,15591,173302.00,44908.86
36,-,"Two by Two",2016-01-08,"Cine Europa",599495,59,2,23,276.00,,23,276.00,19517,295486.27,71749.70
37,-,Ribbit,2016-06-10,"Cine Europa",570090,50,1,22,264.00,,22,264.00,5953,67033.04,16606.28
38,32,"Un pas în urma serafimilor",2017-09-22,microMULTILATERAL,589124,32,2,57,249.00,-68.88,597,1980.38,37232,421599.41,108289.98
39,29,"Early Man",2018-02-16,"Vertical Entertainment",1225403,15,1,13,166.00,-85.44,13,166.00,31829,537357.38,142463.30
40,38,"Paddington 2",2017-12-01,"Vertical Entertainment",1114325,24,1,29,162.00,-72.07,97,885.00,85743,1471634.34,377704.53
41,41,"Den utrolige historie om den kæmpestore pære",2018-01-12,"Cine Europa",2074409,19,2,9,126.00,-30.00,9,126.00,15574,239608.67,63339.76
42,-,L'empereur,2017-05-19,"Cine Europa",1800309,15,1,28,122.00,,28,122.00,1613,13114.00,3238.42
43,37,Foxtrot,2018-06-08,"Transilvania Film",2113061,5,5,16,115.00,-80.22,49,445.00,5313,90773.39,22898.44
44,39,Wonder,2017-12-29,"Vertical Entertainment",1178227,28,1,23,74.00,-82.17,23,74.00,96016,1654959.90,432754.66
45,-,"Daddy Cool",2018-01-19,"Cine Europa",2204201,12,2,0,0.00,,116,620.00,9206,163792.13,43481.56
46,42,Blockers,2018-04-13,"Ro Image 2000",1257557,13,1,0,0.00,-100.00,33,429.00,104216,2069496.29,539701.24
47,43,"Les vacances du petit Nicolas",2015-08-28,"Cine Europa",626947,25,1,0,0.00,-100.00,24,144.00,1665,16376.00,4135.90
48,-,"On Body and Soul",2017-06-30,"Bad Unicorn",1066733,25,1,102,0.00,,102,0.00,16883,218085.00,55018.21
