Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Pirates of the Caribbean: Dead Men Tell No Tales",2017-05-26,"Forum Film România",589543,19,2,1,4539.00,-24.35,1,6827.00,19,9159517.00,2256356.45
2,2,"Despicable Me 3",2017-06-30,"Ro Image 2000",591037,14,13,769,15101.50,-15.21,829,16106.73,267550,5085487.99,1286805.35
3,3,"War for the Planet of the Apes",2017-07-14,"Odeon Cineplex",628911,12,2,92,2290.00,-73.41,265,6063.00,194593,4132913.00,1054026.17
4,4,"Spider-Man: Homecoming",2017-07-07,"InterComFilm Distribution",589743,13,1,0,0.00,-100.00,30,435.00,193495,4065175.00,1027640.95
5,5,Dunkirk,2017-07-21,"Vertical Entertainment",1108201,11,6,92,2246.50,-45.11,355,5992.50,163310,3014177.21,775013.59
6,6,"Cars 3",2017-06-16,"Forum Film România",974501,16,5,1,4764.00,-17.92,1,5972.00,16,2947859.00,731622.49
7,7,"The Emoji Movie",2017-08-11,"InterComFilm Distribution",1026839,8,30,4369,86578.00,-19.12,4892,95614.00,139244,2581034.00,665108.71
8,8,"The Dark Tower",2017-08-04,"InterComFilm Distribution",566496,9,5,238,5164.00,-64.40,525,10032.00,135986,2475698.00,638680.13
9,9,"The Hitman's Bodyguard",2017-09-01,"Vertical Entertainment",594537,5,35,6474,135529.87,-30.99,11680,221637.72,130349,2458292.70,639468.53
10,15,It,2017-09-08,"Vertical Entertainment",487500,4,41,8473,163767.42,-44.70,15694,282582.38,119877,2171410.88,565277.88
11,10,"Annabelle: Creation",2017-08-18,"Vertical Entertainment",1075159,7,13,203,4572.00,-74.39,816,15743.70,119253,2079815.04,536205.71
12,14,"American Made",2017-08-25,"Ro Image 2000",615127,6,22,1653,37619.60,-50.13,3733,73537.05,111845,2060944.82,533988.41
13,11,"Valerian and the City of a Thousand Planets",2017-07-21,"Ro Image 2000, Prorom",992965,11,1,42,1079.00,-87.00,179,3986.50,97760,2059456.59,529461.73
14,12,"Atomic Blonde",2017-08-04,"Vertical Entertainment",579069,9,1,63,1132.50,-13.58,63,1132.50,112874,2002887.34,516548.76
15,22,"Kingsman: The Golden Circle",2017-09-22,"Odeon Cineplex",1060965,2,67,18930,424245.00,-49.62,36891,740699.00,75417,1582818.00,409817.49
16,18,"The Nut Job 2: Nutty by Nature",2017-08-25,"Vertical Entertainment",617413,6,36,4701,91185.79,-22.56,5469,103797.42,67394,1192863.44,309252.60
17,21,"American Assassin",2017-09-15,"Vertical Entertainment",589814,3,45,7767,161823.67,-43.16,15471,289591.42,59840,1135047.41,294460.36
18,20,Deep,2017-05-12,"Vertical Entertainment",619259,19,2,11,59.00,-68.62,11,59.00,53796,876763.28,213939.54
19,23,"Girls Trip",2017-09-01,"Ro Image 2000",1654911,5,17,2104,46193.45,-35.00,4577,88271.90,39468,737651.09,191913.56
20,26,"The LEGO Ninjago Movie",2017-09-22,"Vertical Entertainment",591172,2,67,12696,243013.86,-39.13,16496,295717.67,38394,694955.40,180065.88
21,24,"Urfin Dzhyus i ego derevyannye soldat",2017-07-14,"Vertical Entertainment",623195,12,2,155,3524.50,124.71,160,3625.00,34266,588097.68,150355.61
22,25,Renegades,2017-09-08,"Ro Image 2000, Prorom",619265,4,25,735,15846.57,-63.78,1844,33723.38,30937,566226.45,147663.07
23,28,"Tulip Fever",2017-09-15,"Forum Film România",593882,3,40,1,62901.00,-44.46,1,114190.00,3,459635.00,119253.66
24,27,"Raid dingue",2017-08-11,"Cine Europa",1090625,9,2,49,1003.50,16.42,58,1162.00,22595,388968.00,100103.63
25,-,Flatliners,2017-09-29,"InterComFilm Distribution",568520,1,67,19844,378302.00,,19844,378302.00,19844,378302.00,97057.75
26,29,"Fun Mom Dinner",2017-08-18,"Ro Image 2000, Prorom",1675139,7,3,0,0.00,-100.00,83,1588.00,19668,342541.70,88226.28
27,-,"Two by Two",2016-01-08,"Cine Europa",599495,45,1,18,220.00,,18,220.00,19135,292606.27,70998.17
28,30,"The Jungle Bunch",2017-09-08,"Ro Image 2000, Prorom",1918747,4,43,2043,35225.47,-25.52,2450,41146.16,17401,283344.64,73779.84
29,32,"Victoria & Abdul",2017-09-22,"Ro Image 2000",1119851,2,41,3500,73642.51,-43.84,7401,136730.88,13813,267868.73,69305.24
30,-,"Logan Lucky",2017-09-29,"Vertical Entertainment",1245097,1,43,10275,214034.24,,10275,214034.24,10275,214034.24,54912.96
31,-,"On Body and Soul",2017-06-30,"Bad Unicorn",1066733,13,1,41,345.00,,41,345.00,14949,199101.10,50076.55
32,33,"Un pas în urma serafimilor",2017-09-22,microMULTILATERAL,589124,2,34,2517,40962.00,-49.86,5663,86854.83,13723,168553.13,43605.85
33,34,Ribbit,2016-06-10,"Cine Europa",570090,42,2,9,82.00,-50.60,9,82.00,5853,66091.04,16367.30
34,-,"Borg McEnroe",2017-09-29,"Ro Image 2000, Programs4Media",1121735,1,37,1791,37558.05,,1791,37558.05,1791,37558.05,9635.95
35,-,"Breaking News",2017-09-29,"Transilvania Film",566570,1,50,4915,37377.40,,4915,37377.40,4915,37377.40,9589.60
36,35,"Paris pieds nus",2017-09-15,"Cine Europa",871809,4,12,33,421.00,-90.58,196,2615.00,1921,30297.13,7876.89
37,37,"On the Milky Road",2017-09-15,"Independența Film",595315,3,13,95,715.00,-88.71,402,5021.00,1958,28735.00,7464.44
38,36,"Țara moartă",2017-08-25,microMULTILATERAL,1802037,6,5,44,359.00,-86.91,202,1039.00,4023,27902.09,7213.66
39,38,"Vier gegen die Bank",2017-09-01,"Cine Europa",999869,5,3,1,17.50,,43,311.50,1302,20819.50,5423.49
40,39,"Perfect sănătos",2017-09-15,"Aparte Film",590834,3,9,0,0.00,-100.00,75,1112.90,1426,16501.32,4291.42
41,40,"Sage femme",2017-07-28,"Cine Europa",1800301,9,1,11,53.00,76.67,11,53.00,1103,13186.00,3401.14
42,41,"Willkommen bei den Hartmanns",2017-09-22,"Cine Europa",1057889,3,18,75,1378.00,-77.64,365,5065.24,758,11274.74,2920.10
