Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"10,000 BC",2008-03-14,"InterComFilm Distribution",15899,2,7,15173,193665.00,-32.78,22029,285250.00,42005,573351.00,239090.31
2,-,"Step Up 2: The Streets",2008-03-21,"MediaPro Distribution",19942,1,4,5083,81109.70,,5083,81109.70,5083,81109.70,33627.57
3,-,"The Eye",2008-03-21,"Ro Image 2000, Prorom",18654,1,4,4142,80880.40,,4142,80880.40,4142,80880.40,33532.50
4,-,"The Spiderwick Chronicles",2008-03-21,"Ro Image 2000",16002,1,5,3830,57288.75,,3830,57288.75,3830,57288.75,23751.55
5,-,"There Will Be Blood",2008-03-21,"Audio Visual Romania",17311,1,4,2540,48344.00,,2540,48344.00,2540,48344.00,20043.12
6,2,Jumper,2008-02-29,"Odeon Cineplex",17241,4,6,2387,37796.30,-30.79,4326,61471.85,32794,485925.90,199987.81
7,4,"Restul e tăcere",2008-03-07,"MediaPro Distribution",15777,3,7,1724,25042.80,-35.86,4191,53368.98,17337,196904.49,81970.92
8,3,"The Water Horse: Legend of the Deep",2008-03-07,"InterComFilm Distribution",16004,3,5,1448,21666.00,-54.46,2498,35420.00,12369,192249.00,79999.19
9,5,"No Country for Old Men",2008-02-29,"Ro Image 2000",17308,4,5,1152,18924.30,-41.66,2640,36595.15,19659,305786.60,125619.76
10,6,"Love in the Time of Cholera",2008-03-07,"Audio Visual Romania",19548,3,5,1095,18356.00,-33.90,2269,31658.00,9115,128356.00,53435.63
11,7,"27 Dresses",2008-02-15,"Odeon Cineplex",18608,6,6,1057,17505.20,-36.18,2308,33047.05,31691,464455.60,189293.97
12,8,"The Moguls",2008-03-14,"New Films Romania",14710,2,2,869,17467.00,-22.27,1698,29201.00,2837,51673.00,21531.14
13,14,Enchanted,2008-02-15,"Audio Visual Romania",17310,6,5,724,9124.00,-0.27,932,11385.00,18776,274041.00,111161.88
14,9,"Michael Clayton",2008-02-22,"Ro Image 2000, Prorom",18885,5,4,424,8188.50,-54.56,1066,16871.30,12212,216138.35,88386.08
15,12,Untraceable,2008-02-22,"MediaPro Distribution",23148,5,4,386,6128.80,-52.58,947,12627.75,11346,162917.02,66571.68
16,17,"Astérix aux jeux olympiques",2008-02-01,"Ro Image 2000",8003,8,5,414,4933.20,9.59,654,7082.40,37762,589419.55,238884.43
17,20,Juno,2008-02-08,"MediaPro Distribution",19928,7,4,630,4378.00,94.12,1253,7706.70,14642,204619.45,82637.52
18,13,"The Kite Runner",2008-03-07,"Ro Image 2000",18582,3,3,488,4359.00,-53.04,817,7847.00,3102,38497.85,16035.06
19,10,"Meet the Spartans",2008-02-22,"Odeon Cineplex",23907,5,4,273,4047.00,-74.38,519,6905.20,14279,223007.90,91098.29
20,-,"Les chansons d'amour",2008-03-21,"Independența Film",17999,1,2,468,3600.00,,468,3600.00,468,3600.00,1492.54
21,11,"One Missed Call",2008-02-22,"InterComFilm Distribution",16953,5,2,163,2924.00,-81.26,680,8621.00,12586,199424.00,81577.54
22,15,"The Game Plan",2008-01-25,"Audio Visual Romania",19907,9,3,230,2353.00,-60.65,811,6653.00,28932,418377.00,167763.91
23,22,"Charlie Wilson's War",2008-02-08,"Ro Image 2000",19135,7,6,153,2139.00,94.30,233,3012.00,20813,326460.45,131287.93
24,18,"Sweeney Todd: the Demon Barber of Fleet Street",2008-02-01,"InterComFilm Distribution",18907,8,3,293,1740.00,-48.35,330,2262.00,22439,298429.00,120752.43
25,24,"Un acoperiș deasupra capului",2008-03-14,"Artis Film Romania",10835,2,2,167,1509.35,68.71,167,1509.35,634,2404.00,1000.98
26,21,Atonement,2008-02-15,"Ro Image 2000",16563,6,4,96,1395.00,20.67,96,1395.00,10726,150858.90,61032.01
27,16,"In the Name of the King: A Dungeon Siege Tale",2008-01-11,"Ro Image 2000, Prorom",19839,11,4,83,822.00,-84.28,279,2303.00,20219,301141.47,119938.41
28,-,Awake,2008-01-11,"MediaPro Distribution",19106,10,4,118,685.00,,118,685.00,25767,394756.36,156839.18
29,30,"Alvin and the Chipmunks",2007-12-14,"Odeon Cineplex",17511,15,1,40,480.00,185.71,40,480.00,29702,412812.00,167453.49
30,27,"Bee Movie",2007-12-21,"Ro Image 2000",9263,14,6,36,432.00,4.60,36,432.00,24769,342898.20,139784.61
31,19,"Winx Club: the Secret of the Lost Empire",2008-02-29,"Ro Image 2000, SPI International",25244,4,3,31,372.00,-83.90,35,412.00,1012,14409.00,5913.99
32,28,Delirious,2008-02-15,"Transilvania Film",13488,6,1,26,251.00,-27.03,95,775.00,2104,35555.00,14384.72
33,23,Rambo,2008-01-25,"MediaPro Distribution",15853,9,5,20,136.00,-86.99,262,1708.00,16828,203542.78,81568.88
34,25,"Le scaphandre et le papillon",2008-02-29,"Audio Visual Romania",18005,4,2,11,108.00,-85.43,72,695.00,661,9901.00,4060.76
35,26,"Legiunea străină",2008-02-22,"Fugasin & Son",15979,5,4,16,81.84,-87.17,158,846.37,2160,16043.00,6526.05
36,29,Cloverfield,2008-02-15,"Ro Image 2000",19274,6,5,0,0.00,-100.00,39,371.50,15442,251980.85,101776.88
