Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Dune: Part One",2021-10-22,"Vertical Entertainment",26262,2,90,18997,526722.00,-54.57,36954,960675.00,78594,2120020.00,498976.16
2,2,"Venom: Let There Be Carnage",2021-10-15,"InterComFilm Distribution",2364117,3,55,8586,157371.00,-47.87,15452,308180.00,99182,2570130.00,603410.35
3,3,"No Time to Die",2021-10-01,"Forum Film România",594467,5,57,1,115577.00,-39.97,2,198769.00,9,3410874.00,799004.45
4,4,"Ron's Gone Wrong",2021-10-22,"Forum Film România",2364037,2,90,1,73550.00,-57.94,2,129959.00,3,304834.00,71745.56
5,-,"Last Night in Soho",2021-10-29,"Ro Image 2000",2632817,1,75,3745,68825.83,,3745,68825.83,3745,68825.83,16205.37
6,-,"Le loup et le lion",2021-10-29,"Ro Image 2000, Prorom",2968653,1,78,3069,61514.35,,3069,61514.35,3069,61514.35,14483.85
7,6,"The Addams Family 2",2021-10-08,"Forum Film România",2928139,4,71,1,59650.00,-3.28,2,88147.00,7,472388.00,110830.21
8,5,"Halloween Kills",2021-10-22,"Ro Image 2000",2758133,2,60,2982,50458.80,-58.85,4629,82660.27,10126,205276.43,48312.94
9,-,Antlers,2021-10-29,"Forum Film România",2763281,1,70,1,45249.00,,1,45249.00,1,45249.00,10654.09
10,7,"The Last Duel",2021-10-15,"Forum Film România",2957483,3,32,1,21021.00,-44.07,2,37660.00,5,207957.00,48857.97
11,-,"La Civil",2021-10-29,"Voodoo Films",3066663,1,12,419,5719.00,,419,5719.00,419,5719.00,1346.57
12,12,Luca,2021-07-16,"Forum Film România",2949761,16,8,1,5062.00,-33.53,2,6254.00,31,4364099.00,1044237.63
13,9,"The Boss Baby: Family Business",2021-09-17,"Ro Image 2000",2031165,7,10,188,3956.50,-68.58,380,7550.19,39892,819759.22,193950.71
14,8,"Zăpadă, Ceai și Dragoste",2021-09-10,"Vertical Entertainment",2874489,8,3,138,3311.00,-79.20,443,9311.00,76298,1676902.00,398813.86
15,11,"Complet necunoscuți",2021-09-24,"Versatil Distribution",3085537,6,11,115,3025.00,-63.31,259,6180.00,17788,376792.73,88753.48
16,10,"PAW Patrol: The Movie",2021-08-20,"Ro Image 2000",2928149,11,4,119,2228.80,-77.63,191,3436.53,80249,1416445.74,337289.17
17,14,Scara,2021-10-15,"Transilvania Film",3053177,3,14,66,1064.00,-41.68,177,2976.00,1657,19114.00,4487.79
18,-,Old,2021-07-23,"Ro Image 2000",2979911,10,5,74,740.00,,111,1110.00,38738,823215.54,197674.91
19,17,Malignant,2021-09-03,"Vertical Entertainment",618225,9,3,60,600.00,-28.57,95,1393.00,37465,773989.00,184545.30
20,15,"România sălbatică",2021-09-17,"Transilvania Film",3002425,7,8,8,54.00,-96.67,56,312.50,23224,342562.60,81341.49
21,18,Malmkrog,2021-10-01,Iadasarecasa,567115,5,1,4,40.00,-90.29,6,60.00,2160,28844.00,6751.37
22,19,"What Do We See When We Look at the Sky?",2021-10-08,"Bad Unicorn",3055997,4,7,0,0.00,-100.00,34,516.00,1016,15384.00,3601.18
23,-,"A Quiet Place Part II",2021-06-11,"Ro Image 2000",2564275,13,4,0,0.00,,40,400.00,53698,1191526.59,290660.03
24,22,"After We Fell",2021-09-03,"Ro Image 2000, Prorom",3032423,9,1,0,0.00,-100.00,2,65.36,94377,1867768.11,446552.80
