Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Pirates of the Caribbean: On Stranger Tides",2011-05-20,"Forum Film România",30080,2,42,39740,845351.00,-51.84,96581,1871565.00,179794,3627008.00,1254619.95
2,3,"Fast Five",2011-04-29,"Ro Image 2000",558946,5,20,4263,72681.70,-35.80,8820,134576.94,153280,2455191.62,869307.72
3,4,"Something Borrowed",2011-05-13,"MediaPro Distribution",33111,3,16,3244,58260.90,-27.04,5798,94390.47,23063,378256.59,131270.58
4,2,Priest,2011-05-13,"InterComFilm Distribution",34056,3,18,2906,66283.00,-60.42,6457,130538.00,42677,896339.00,311459.88
5,6,Rio,2011-04-15,"Odeon Cineplex",43926,7,42,2673,48492.10,0.26,3426,59490.45,103185,2001575.53,712758.01
6,5,Thor,2011-05-06,"Ro Image 2000",27038,4,19,2591,58195.00,-37.67,4976,102115.56,95893,2072917.54,726049.09
7,7,Bridesmaids,2011-05-13,"Ro Image 2000",488877,3,10,1514,27539.40,-18.20,2948,47282.63,13055,194002.10,67330.12
8,9,"Water for Elephants",2011-04-22,"Odeon Cineplex",486774,6,18,858,15873.00,-0.13,1702,27646.10,29712,470705.15,167757.34
9,8,Nașa,2011-04-29,"MediaPro Distribution",561173,5,8,833,15528.90,-24.25,1878,28555.30,19748,340427.51,120492.45
10,30,"Mănuși Roșii",2011-05-06,"Ecran Cinema Management",558891,4,3,642,4814.00,3465.93,660,4921.00,2403,18578.00,6497.67
11,11,Paul,2011-04-22,"Ro Image 2000",485168,6,12,506,8059.70,-19.52,952,13425.50,16558,234248.79,83577.50
12,10,"Hall Pass",2011-04-22,"MediaPro Distribution",487399,6,17,386,6700.20,-54.25,804,13192.35,52635,858422.56,306824.47
13,-,"Dancing Dreams",2011-05-27,"Parada Film",559226,1,3,343,1702.00,,343,1702.00,343,1702.00,585.60
14,12,"The Great Debaters",2011-05-06,"New Films Romania",22230,4,5,336,6642.00,-2.17,568,10481.00,3539,68302.00,23845.73
15,-,"Burning Palms",2011-05-27,"New Films Romania",464674,1,3,300,6208.00,,300,6208.00,300,6208.00,2135.98
16,17,"Scream 4",2011-04-15,"Ro Image 2000",33023,7,13,163,1627.00,-1.63,298,2951.40,10718,158890.47,56588.11
17,16,Hop,2011-04-01,"Ro Image 2000",44159,9,15,150,2152.00,1.61,174,2427.00,14447,208326.37,72886.37
18,19,"The Roommate",2011-04-22,"InterComFilm Distribution",486270,6,3,122,1810.00,-7.79,319,3926.00,4493,73438.00,26173.93
19,21,"Red Riding Hood",2011-04-08,"MediaPro Distribution",43983,8,17,114,1491.00,19.28,183,2596.00,28243,439280.02,155149.85
20,23,Rango,2011-03-04,"Ro Image 2000",30858,13,22,90,1620.00,45.95,90,1620.00,58399,920438.59,308461.88
21,14,Ursul,2011-05-06,"Transilvania Film",30156,4,12,84,1293.94,-60.49,150,2132.84,4720,64197.39,22479.19
22,15,"Source Code",2011-04-15,"MediaPro Distribution",477254,7,16,67,1214.00,-71.12,180,3016.00,46356,764653.50,272312.47
23,20,Limitless,2011-03-18,"MediaPro Distribution",483698,11,16,65,852.00,-30.22,122,1298.00,88787,1519525.78,526006.31
24,22,"The Rite",2011-03-11,"MediaPro Distribution",486260,12,12,54,1227.00,-8.30,81,1678.00,62197,1044916.87,355447.79
25,24,"Your Highness",2011-04-08,"Ro Image 2000",43367,8,6,26,387.80,-57.88,123,1399.10,13229,209361.69,74010.63
26,31,"Morning Glory",2011-03-18,"Ro Image 2000",32489,11,9,25,374.70,27.88,42,549.90,15609,258631.87,89202.11
27,32,"Sucker Punch",2011-03-25,"MediaPro Distribution",34348,10,17,24,125.00,78.57,24,125.00,19212,315749.80,109400.21
28,28,"127 Hours",2011-04-22,"Transilvania Film",490059,6,3,21,275.00,-50.36,35,537.00,1210,20409.76,7277.65
29,36,Mammuth,2011-05-06,"Independența Film",484792,4,1,18,400.00,170.27,29,553.00,474,6384.00,2236.06
30,29,"Viața mea sexuală",2011-04-29,"Paradox Film",30157,5,2,18,128.00,-34.41,35,268.00,1109,5851.97,2096.65
31,35,"The Lincoln Lawyer",2011-04-01,"MediaPro Distribution",486103,9,16,15,240.00,92.00,23,343.00,32734,546999.70,191195.37
32,-,"The Adjustment Bureau",2011-03-11,"Ro Image 2000",485765,11,15,14,94.00,,29,191.00,40974,681349.05,230291.22
33,34,Tanti,2011-05-13,"Cinemagix ID",25401,3,2,12,86.00,114.46,26,149.00,101,749.02,260.10
34,27,"The King's Speech",2011-02-11,"Ro Image 2000, Prorom",486062,16,5,0,0.00,-100.00,22,228.00,42244,784423.77,257960.57
35,26,Periferic,2011-04-01,"Voodoo Films",29133,9,2,0,0.00,-100.00,35,176.11,4360,24695.37,8606.36
