Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,Maleficent,2014-05-30,"Forum Film România",559291,16,1,46,1050.00,-29.72,69,1414.00,180445,3571524.00,1103863.29
2,2,Lucy,2014-08-01,"Ro Image 2000",590058,7,21,4753,97459.90,-22.81,10031,182923.02,203172,3552142.80,1067005.99
3,-,"Transformers: Age of Extinction",2014-06-27,"Ro Image 2000",571762,11,2,262,4436.00,,262,4436.00,168245,3459028.07,1065520.32
4,3,"Guardians of the Galaxy",2014-08-08,"Forum Film România",577940,6,40,4502,102288.00,-26.03,9946,204420.00,164584,3261194.00,978215.37
5,4,Hercules,2014-07-25,"Forum Film România",487427,8,15,585,12267.00,-24.60,1056,19986.00,143634,2755435.00,833814.70
6,5,"Dawn of the Planet of the Apes",2014-07-11,"Odeon Cineplex",577925,10,1,39,726.00,-89.45,144,2769.00,131349,2624337.00,799962.47
7,6,"How to Train Your Dragon 2",2014-06-20,"Odeon Cineplex",559359,13,11,607,11948.00,-24.43,848,15631.00,129371,2385173.00,733555.91
8,7,"Let's Be Cops",2014-08-15,"Odeon Cineplex",590452,5,20,6089,120814.00,-21.04,13924,240603.00,115125,1933421.00,577369.26
9,8,"Sex Tape",2014-07-18,"InterComFilm Distribution",589492,9,4,94,1747.00,-39.23,204,3692.00,94693,1662651.10,504923.90
10,9,"The Nut Job",2014-01-24,"MediaPro Distribution",571036,32,1,18,90.00,,63,315.00,93300,1598624.98,485202.85
11,11,"Teenage Mutant Ninja Turtles",2014-08-22,"Ro Image 2000",487955,4,29,4826,102816.42,-25.66,10639,203401.09,72611,1391708.68,414161.25
12,13,"The House of Magic",2014-08-15,"Forum Film România",591017,5,35,5903,105310.00,-10.66,10059,167381.00,75568,1254603.00,374600.83
13,12,#Selfie,2014-05-09,"ZAZU Film",590601,19,1,22,90.92,-95.65,43,176.48,93261,1140684.28,353361.11
14,14,"Planes: Fire & Rescue",2014-07-18,"Forum Film România",589744,9,10,753,14242.00,-21.82,1110,19165.00,57313,983719.00,297983.71
15,17,"The Expendables 3",2014-08-29,"MediaPro Distribution",589188,3,26,3434,66545.60,-50.18,9081,151769.66,46031,796197.26,235477.56
16,16,"Step Up: All In",2014-08-22,"MediaPro Distribution",590647,4,24,1680,34847.50,-44.25,4996,90057.61,41598,759383.46,226239.15
17,18,"Sin City: A Dame to Kill For",2014-08-22,"InterComFilm Distribution",12461,4,22,1525,35666.00,-39.74,4058,81514.00,35563,705256.00,210189.79
18,-,"Legends of Oz: Dorothy's Return",2014-05-23,"MediaPro Distribution",483805,14,1,29,525.00,,29,525.00,39086,668552.29,206637.85
19,19,"Deliver Us from Evil",2014-08-15,"InterComFilm Distribution",580396,5,16,1046,20881.00,-14.21,2827,49172.00,38324,643482.00,192676.49
20,20,"The Hundred-Foot Journey",2014-08-15,"MediaPro Distribution",590162,5,14,786,15979.50,-46.98,1706,31359.56,28126,495932.73,148560.72
21,21,"Escape from Planet Earth",2014-08-08,"Ro Image 2000",566856,6,27,1008,17999.90,-10.14,1739,29021.11,27543,466988.11,140207.16
22,25,"The Giver",2014-09-05,"Ro Image 2000, Prorom",488055,2,29,3695,75149.33,-60.49,11637,193150.84,21217,383331.75,112476.66
23,22,"The Purge: Anarchy",2014-08-15,"Ro Image 2000",590251,5,5,82,1550.00,-84.12,549,8049.50,22937,366593.65,110006.69
24,24,"A Most Wanted Man",2014-08-29,"Forum Film România",578730,3,25,1629,33542.00,-49.82,4741,79563.00,19030,342254.00,101100.50
25,23,"Domnișoara Christina",2013-11-01,"Abis Studio",569537,43,1,2,12.00,-81.25,2,12.00,26968,292756.20,88859.47
26,26,"The Captive",2014-09-05,"Odeon Cineplex",579474,2,27,2674,52454.00,-63.18,8063,132865.00,15234,275336.00,80800.47
27,-,"Into the Storm",2014-09-12,"Vertical Entertainment",580443,1,42,11850,225763.70,,11850,225763.70,11850,225763.70,66018.57
28,-,"As Above, So Below",2014-09-12,"Ro Image 2000",590503,1,37,8636,157878.70,,8636,157878.70,8636,157878.70,46167.41
29,-,"If I Stay",2014-09-12,"Forum Film România",487471,1,45,8147,139185.00,,8166,139471.00,8166,139471.00,40784.57
30,29,"Kira Kiralina",2014-09-05,"Castel Film",581874,2,26,515,7699.80,-70.53,1973,24142.08,4793,50273.18,14753.47
31,28,"Zindagi Na Milegi Dobara",2014-08-29,"BML Movie Entertainment",565731,3,12,267,5614.00,-31.75,620,10497.70,2709,46038.71,13613.81
32,31,"Kvinden i buret",2014-08-29,"Independența Film",581896,3,8,33,381.00,-82.00,162,1747.00,931,12742.00,3770.01
33,32,"Love Bus: cinci povești de dragoste din București",2014-08-22,N-Graphix,590999,4,1,18,203.00,-45.43,63,623.00,1124,6891.69,2059.03
34,-,Cripta,2014-09-12,"Paradox Film",566574,1,19,629,1284.50,,629,1284.50,629,1284.50,375.62
