Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"The Green Hornet",2011-01-28,"InterComFilm Distribution",28546,2,20,9427,209477.00,-39.36,18016,369403.00,33372,714850.00,228804.23
2,2,Tangled,2011-01-07,"Forum Film România",17814,5,33,9558,200326.00,-17.66,19413,371463.00,156287,3069229.00,960596.28
3,-,"How Do You Know",2011-02-04,"InterComFilm Distribution",34110,1,16,10254,188969.00,,10254,188969.00,10254,188969.00,60373.48
4,3,"Season of the Witch",2011-01-21,"MediaPro Distribution",485445,3,11,5711,106376.20,-31.06,11373,186577.42,39118,677944.93,216555.13
5,6,"Yogi Bear",2011-01-14,"MediaPro Distribution",486872,4,17,5066,103744.80,-5.96,10043,189186.01,37825,744473.22,236702.27
6,5,"The Tourist",2011-01-07,"InterComFilm Distribution",31289,5,17,5079,90759.00,-30.34,10206,163175.00,113391,1943863.00,605165.12
7,4,"Love and Other Drugs",2011-01-21,"Odeon Cineplex",484737,3,14,4272,79263.00,-40.73,10697,168121.00,37038,624948.00,199677.61
8,8,"Little Fockers",2010-12-24,"Ro Image 2000",13147,7,23,2579,43460.80,-38.12,5629,84242.79,140412,2310940.42,716544.92
9,9,"The Dilemma",2011-01-14,"Ro Image 2000",558877,4,15,1966,37553.20,-43.88,5481,85309.00,37456,626196.75,198550.73
10,7,"You Will Meet A Tall Dark Stranger",2011-01-28,"Ro Image 2000, Prorom",486703,2,6,1751,35893.50,-53.48,3987,70490.25,7716,147647.68,47265.07
11,10,"Gulliver's Travels",2010-12-24,"Odeon Cineplex",33468,7,15,1712,33059.00,-8.27,3286,61312.00,57017,1159994.99,360076.86
12,11,Burlesque,2011-01-14,"InterComFilm Distribution",44285,4,11,1728,31878.00,-8.88,3130,49694.00,20595,337618.00,107071.86
13,12,"TRON: Legacy",2010-12-17,"Forum Film România",30458,8,11,1164,25069.00,-22.30,2426,44361.00,127349,2701415.00,834973.90
14,14,"The Town",2010-12-31,"InterComFilm Distribution",486343,6,6,740,12099.00,-10.38,1189,18781.00,27335,465089.00,144310.49
15,15,"The Chronicles of Narnia: The Voyage of the Dawn Treader",2010-12-10,"Odeon Cineplex",20354,9,18,573,11159.00,-0.57,1143,19543.00,74492,1486507.38,458405.23
16,16,"The Next Three Days",2010-11-19,"MediaPro Distribution",43649,12,11,268,5122.00,-28.89,918,11373.23,57611,975776.04,303113.35
17,17,Megamind,2010-12-10,"Ro Image 2000",26302,9,23,213,4535.00,21.55,302,6196.00,39948,831773.84,256351.11
18,13,"Life as We Know It",2010-12-17,"InterComFilm Distribution",484678,8,4,160,3088.00,-84.91,871,14157.00,70872,1147799.00,354480.04
19,-,"The Human Resources Manager",2011-02-04,"Transilvania Film",486148,1,2,255,2554.60,,255,2554.60,255,2554.60,816.17
20,19,L'illusionniste,2010-12-03,"Transilvania Film",479271,10,4,65,557.00,841.20,106,922.50,3884,34672.47,10697.45
21,18,"Medalia de onoare",2010-11-12,"Parada Film",20803,12,2,0,0.00,-100.00,67,516.00,8749,84089.46,26411.32
22,20,Red,2010-10-22,"MediaPro Distribution",485308,16,11,0,0.00,,15,192.00,60668,1043477.63,336067.17
