Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"The Super Mario Bros. Movie",2023-04-07,"Ro Image 2000",3106983,2,155,13179,321847.73,-73.14,45689,1024420.85,95722,2222501.42,493309.70
2,2,"John Wick: Chapter 4",2023-03-31,"Vertical Entertainment",2707275,3,100,7678,213228.00,-73.90,28494,669324.00,185617,5132520.00,1132502.73
3,3,"The Pope's Exorcist",2023-04-07,"InterComFilm Distribution",3216289,2,71,7749,205357.00,-71.73,27511,629563.00,54599,1355892.00,300964.60
4,4,"Haita de acțiune",2023-03-24,"Vidra Productions",3249519,4,78,5715,150195.40,-77.50,24894,548060.84,285963,7034098.29,1537042.50
5,5,"Dungeons & Dragons: Honor Among Thieves",2023-03-31,"Ro Image 2000",2028247,3,51,3132,82038.80,-70.25,11726,270191.99,56761,1476132.31,326056.21
6,6,"Rabbit Academy",2023-03-31,"Cay Films",3263839,3,58,3622,73271.00,-72.22,14390,284786.00,78746,1526105.00,337204.16
7,7,Air,2023-04-07,"Vertical Entertainment",3267755,2,48,2274,56218.00,-75.36,8152,180702.00,16415,408851.00,90734.31
8,-,"Le chêne",2023-04-14,"Independența Film",3187801,1,19,2659,37561.00,,2659,37561.00,2659,37561.00,8375.93
9,10,"Avatar: The Way of Water",2022-12-16,"Forum Film România",578279,18,33,1,30972.00,-5.24,2,45696.00,35,38414767.00,8317057.37
10,9,"Creed III",2023-03-03,"Vertical Entertainment",3049817,7,10,504,13529.00,-67.48,1894,44212.00,133246,3372794.00,730291.00
11,8,"Shazam! Fury of the Gods",2023-03-17,"Vertical Entertainment",2857259,5,24,449,11679.00,-74.15,1969,42725.00,51616,1282075.00,279445.15
12,11,65,2023-03-17,"InterComFilm Distribution",3070963,5,18,333,9441.00,-48.20,1336,31717.00,38064,914949.00,198905.55
13,21,Ramon,2023-02-03,"Vertical Entertainment",3251309,11,10,227,5830.00,15.84,367,8923.00,196173,4552412.00,996408.54
14,13,"Scream VI",2023-03-10,"Forum Film România",3213913,6,6,1,5709.00,-62.46,2,19346.00,11,1420591.00,307688.61
15,12,"La cena perfetta",2023-03-17,"Empire Video Production",3275089,5,18,250,5500.00,-67.26,750,15750.00,5912,162832.00,35626.64
16,16,"The Amazing Maurice",2023-02-03,"Ro Image 2000, Prorom",3065115,11,15,171,3673.50,-61.77,590,10475.10,130331,2443751.62,534232.69
17,18,"Puss in Boots: The Last Wish",2022-12-09,"Ro Image 2000",1261955,19,5,154,3181.61,-62.87,669,12595.06,341061,7421504.60,1609090.04
18,17,"Le otto montagne",2023-03-24,"Independența Film",3241909,4,8,104,2860.00,-67.64,384,8429.00,4193,94776.00,20824.87
19,14,Pil,2023-02-10,"Cay Films",3241921,10,17,118,2386.00,-81.79,340,6255.00,105542,1930948.00,418981.62
20,15,"Inspector Sun and the Curse of the Black Widow",2023-02-24,"Vertical Entertainment",3248297,8,30,118,2307.00,-81.85,552,9925.00,58687,1121310.00,243069.55
21,23,"Ant-Man and the Wasp: Quantumania",2023-02-17,"Forum Film România",3037341,9,4,1,1316.00,-31.81,2,2645.00,17,4127678.00,893283.62
22,24,Aftersun,2023-03-03,"Bad Unicorn",3236795,7,4,24,650.00,-65.90,112,2044.00,11857,255719.00,55343.75
23,-,"Operation Fortune: Ruse de guerre",2023-01-06,"Vertical Entertainment",3073601,14,1,26,432.00,,26,432.00,98282,2565946.00,556866.45
24,34,Alis,2023-03-03,"Follow Art Distribution",3203691,5,1,73,405.00,92.86,73,405.00,572,6630.25,1434.84
25,28,"To the North",2023-03-17,"Follow Art Distribution",3232621,5,5,19,336.00,-52.41,37,574.00,3424,64115.99,13939.77
26,36,Titanic,1998-04-10,"Guild Film Romania, Odeon Cineplex, Forum Film România",119,1,1,1,307.00,139.84,2,517.00,2,517.00,115.29
27,29,"Ticket to Paradise",2022-09-16,"Ro Image 2000",3054335,22,1,18,298.00,-49.53,18,298.00,139197,3208010.04,641697.20
28,31,Metronom,2022-11-04,"Strada Film International",3193089,18,1,155,210.00,-37.31,155,210.00,23329,260132.85,53358.17
29,32,"Top Gun: Maverick",2022-05-27,"Ro Image 2000",624995,27,1,11,161.00,-51.51,11,161.00,400468,9476871.73,2014855.28
30,25,"Astérix & Obélix: L'Empire du Milieu",2023-02-24,"Ro Image 2000",3237865,8,1,7,154.00,-91.28,69,1346.10,45252,996755.43,215313.76
31,26,Mummies,2023-01-13,"Vertical Entertainment",3252397,14,2,4,83.00,-93.86,239,3624.00,65371,1284527.00,283231.40
32,30,"Topografia hazardului",2023-03-24,"Strada Film International",3272349,3,1,4,36.00,-92.04,4,36.00,276,1861.00,406.30
33,19,"Everything Everywhere All at Once",2023-02-10,"Ro Image 2000, Prorom",3134697,10,4,0,0.00,-100.00,177,4023.10,12457,291159.48,63454.20
34,35,Close,2023-01-27,"Bad Unicorn",3238847,12,1,0,0.00,-100.00,25,488.00,13198,267016.00,58913.30
