Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,3,"Street Kings",2008-04-18,"Odeon Cineplex",25547,2,7,1883,33519.94,-69.03,6874,90411.14,14476,198657.84,86704.73
2,1,"Fool's Gold",2008-04-11,"InterComFilm Distribution",18908,3,7,2155,33597.00,-62.13,4270,59440.00,23258,337104.00,147951.68
3,-,"Definitely, Maybe",2008-04-25,"Ro Image 2000",19937,1,5,3411,65300.00,,3411,65300.00,3411,65300.00,27832.24
4,2,Supraviețuitorul,2008-04-11,"MediaPro Distribution",10587,3,6,1067,17172.50,-61.31,2776,35869.95,17663,230971.20,101519.89
5,4,"Horton Hears a Who",2008-04-11,"Odeon Cineplex",16578,3,7,1231,15536.66,-53.39,2636,30636.31,12533,173335.21,76037.83
6,8,"The Mist",2008-04-18,"Ro Image 2000, Prorom",20606,2,4,676,12775.40,-73.51,1742,27176.25,4202,75406.52,33045.48
7,11,"Never Back Down",2008-04-18,"MediaPro Distribution",23908,2,4,541,9733.20,-52.67,1608,24075.50,2824,44640.60,19412.92
8,7,"Vantage Point",2008-04-04,"InterComFilm Distribution",17239,4,5,801,13269.00,-8.17,1400,21112.00,15980,248429.00,107455.04
9,6,"Mad Money",2008-04-04,"Odeon Cineplex",21894,4,6,461,7761.83,-53.80,1370,17866.93,12867,181260.57,78654.23
10,5,"The Bank Job",2008-03-28,"MediaPro Distribution",23149,5,6,415,8127.30,-67.64,1255,19326.85,30105,470042.35,201094.26
11,9,"The Bucket List",2008-03-28,"InterComFilm Distribution",19930,5,6,491,9179.00,-53.93,1164,17538.00,24839,376325.00,161261.50
12,10,"10,000 BC",2008-03-14,"InterComFilm Distribution",15899,7,5,341,4925.00,-64.88,563,7947.00,66567,899819.00,378506.08
13,12,"Nim's Island",2008-04-04,"MediaPro Distribution",18252,4,5,200,2992.20,-71.37,451,5691.40,6304,90780.90,39245.63
14,15,"Step Up 2: The Streets",2008-03-21,"MediaPro Distribution",19942,6,4,0,0.00,-100.00,433,3985.43,18653,266957.88,112851.01
15,17,"Le scaphandre et le papillon",2008-02-29,"Audio Visual Romania",18005,9,2,0,0.00,-100.00,403,2326.00,1554,14901.00,6235.44
16,16,"The Spiderwick Chronicles",2008-03-21,"Ro Image 2000",16002,6,5,191,2326.60,-8.69,268,3078.85,11923,153620.10,64753.41
17,-,"La fille coupée en deux",2008-04-25,"Independența Film",19743,1,3,257,2699.00,,257,2699.00,257,2699.00,1150.37
18,19,"Saw IV",2008-03-28,"New Films Romania",19288,5,1,50,530.00,44.02,208,1806.00,6620,105400.00,44697.32
19,14,"Love in the Time of Cholera",2008-03-07,"Audio Visual Romania",19548,8,3,35,321.00,-81.81,200,1572.00,14267,173612.00,72734.26
20,21,"El orfanato",2008-04-04,"Independența Film",19399,4,3,121,929.00,-46.21,196,1427.00,1568,21454.00,9288.02
21,18,"The Eye",2008-03-21,"Ro Image 2000, Prorom",18654,6,4,39,626.50,-73.49,142,1906.55,12301,201547.55,84805.72
22,-,Cloverfield,2008-02-15,"Ro Image 2000",19274,10,5,119,1310.50,,119,1310.50,15956,256620.35,103753.05
23,31,"Les chansons d'amour",2008-03-21,"Independența Film",17999,6,3,57,309.00,530.61,89,460.00,1019,8064.00,3385.31
24,26,"27 Dresses",2008-02-15,"Odeon Cineplex",18608,11,2,10,120.00,-90.72,79,897.00,33014,481947.50,196694.87
25,20,"There Will Be Blood",2008-03-21,"Audio Visual Romania",17311,6,1,0,0.00,-100.00,45,570.00,6512,108633.00,45696.45
26,24,"Der geköpfte Hahn",2008-03-28,"Transilvania Film",7692,5,3,8,89.00,-62.13,33,331.00,2858,21842.00,9303.45
27,28,"Michael Clayton",2008-02-22,"Ro Image 2000, Prorom",18885,10,4,0,0.00,-100.00,26,291.00,13070,227467.15,93215.91
28,32,"Winx Club: the Secret of the Lost Empire",2008-02-29,"Ro Image 2000, SPI International",25244,9,3,0,0.00,-100.00,19,222.00,1090,15315.00,6303.78
29,22,Persepolis,2008-04-11,"Transilvania Film",18004,3,1,0,0.00,-100.00,5,68.00,394,6722.00,2964.13
30,34,"Alvin and the Chipmunks",2007-12-14,"Odeon Cineplex",17511,20,1,4,48.00,-60.00,4,48.00,29773,413664.00,167818.45
31,37,"The Kite Runner",2008-03-07,"Ro Image 2000",18582,7,3,0,0.00,,0,0.00,3660,43599.85,18183.40
