Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,Avatar,2009-12-18,"Odeon Cineplex, Forum Film România",17818,1,21,67200,1527705.00,,67200,1527705.00,67200,1527705.00,520193.75
2,2,"Couples Retreat",2009-12-04,"Ro Image 2000",32807,3,12,4781,86932.20,-56.59,10929,171004.90,52634,907789.86,314818.19
3,1,"Law Abiding Citizen",2009-12-11,"MediaPro Distribution",33586,2,11,4221,77974.20,-64.41,11705,186593.53,23592,405709.33,139044.04
4,4,"The Twilight Saga: New Moon",2009-11-27,"MediaPro Distribution",32421,4,19,2456,41685.80,-65.89,8632,121221.47,123353,1944250.22,681247.69
5,3,2012,2009-11-13,"InterComFilm Distribution",19075,6,14,2483,41477.00,-67.19,6845,99728.00,277668,4607509.00,1610133.41
6,6,"The Accidental Husband",2009-12-11,"InterComFilm Distribution",19936,2,7,1438,27013.00,-52.89,4045,60744.00,7334,118081.00,40442.17
7,5,"A Christmas Carol",2009-11-06,"Audio Visual Romania",25878,7,17,1240,26951.00,-64.28,4368,81237.00,92510,1849191.00,644823.36
8,13,"Le concert",2009-11-20,"Independența Film",26109,5,4,632,10619.00,-31.95,1036,16149.00,13017,195239.00,68240.44
9,11,"The Box",2009-11-20,"Ro Image 2000, Prorom",28466,5,8,544,9026.00,-64.36,1653,22881.80,22377,398376.60,139318.79
10,10,"Ho Ho Ho",2009-11-20,"MediaPro Distribution",43490,5,7,445,8438.30,-72.13,1803,27070.60,20228,338058.28,118153.08
11,12,"Planet 51",2009-12-04,"Odeon Cineplex",28843,3,10,496,7674.00,-59.02,1153,15469.00,5666,86208.00,29914.18
12,9,Zombieland,2009-12-04,"InterComFilm Distribution",30484,3,11,409,6570.00,-80.98,1528,20180.00,11716,186463.00,64867.49
13,7,"Cloudy With a Chance of Meatballs",2009-11-27,"InterComFilm Distribution",18705,4,6,328,5842.00,-89.20,1891,31189.00,19933,362068.00,126508.75
14,14,"Bad Lieutenant: Port of Call New Orleans",2009-11-06,"Ro Image 2000, Prorom",28896,7,7,228,4120.40,-62.85,675,9640.60,29621,545033.88,190180.58
15,8,Fame,2009-12-11,"Ro Image 2000, SPI International",34996,2,8,257,3650.00,-91.10,956,12858.16,2996,53867.96,18510.34
16,17,"Arthur et la vengeance de Maltazard",2009-12-04,"Ro Image 2000, Prorom",25647,3,5,199,3096.60,-49.77,318,4760.64,1201,18897.54,6533.32
17,27,"Le premier jour du reste de ta vie",2009-11-20,"Odeon Cineplex",33182,5,4,105,2068.00,25.79,138,2633.00,1738,33373.60,11670.20
18,18,Surrogates,2009-10-23,"Audio Visual Romania",22807,9,2,178,1700.00,-56.79,209,2241.00,35850,633496.00,220081.01
19,-,"Gake no ue no Ponyo",2009-12-18,"Independența Film",29198,1,4,108,1239.00,,108,1239.00,108,1239.00,421.89
20,20,"Ice Age: Dawn of the Dinosaurs",2009-07-03,"Odeon Cineplex",18706,25,21,68,1163.00,-64.50,81,1293.00,335702,6849582.00,2288966.93
21,22,"Love Happens",2009-10-23,"Ro Image 2000, Prorom",32957,9,8,32,759.00,-74.46,80,1417.00,29886,514230.90,178425.42
22,25,"New York City Serenade",2009-12-11,"New Films Romania",34830,2,1,29,663.00,-68.29,136,1938.00,232,4029.00,1380.46
23,15,G-Force,2009-09-04,"Audio Visual Romania",21218,16,1,27,651.00,-90.51,36,941.00,65551,1355148.00,463383.61
24,16,"Cealaltă Irina",2009-12-11,"Transilvania Film",29131,2,4,32,537.00,-91.99,167,2575.00,813,9279.00,3187.02
25,32,"Aliens in the Attic",2009-09-25,"Odeon Cineplex",18609,13,7,27,475.00,-34.93,38,629.00,6917,97799.00,33833.46
26,33,"Cendres et sang",2009-11-27,"Transilvania Film",30155,4,1,40,231.00,-66.33,116,661.00,720,7513.00,2628.31
27,30,"Katalin Varga",2009-11-13,"Transilvania Film",27478,6,1,6,81.00,-92.48,40,427.00,1622,19374.00,6747.66
28,19,"Toy Story 3D",2009-10-09,"Audio Visual Romania",34154,11,2,0,0.00,-100.00,53,775.00,16247,336818.00,116776.17
29,34,"The Proposal",2009-08-14,"Audio Visual Romania",25877,19,1,0,0.00,-100.00,16,212.00,105274,1786460.00,604854.97
30,36,"Taking Woodstock",2009-10-30,"Ro Image 2000, Prorom",32954,7,2,0,0.00,-100.00,23,203.70,969,18333.30,6340.11
31,31,"H2: Halloween 2",2009-10-16,"Ro Image 2000, Prorom",42537,10,6,0,0.00,-100.00,20,120.00,10768,158028.50,54967.87
32,35,"Le premier cri",2009-12-11,"Independența Film",24214,2,1,0,0.00,-100.00,13,58.00,47,209.00,71.78
