Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,It,2017-09-08,"Vertical Entertainment",487500,1,78,32214,628166.30,,32214,628166.30,32214,628166.30,164803.84
2,1,"The Hitman's Bodyguard",2017-09-01,"Vertical Entertainment",594537,2,60,17047,347492.51,-53.99,42666,755332.83,80225,1510513.87,393657.69
3,-,Renegades,2017-09-08,"Ro Image 2000, Prorom",619265,1,70,11873,231255.73,,11873,231255.73,11873,231255.73,60671.56
4,2,"American Made",2017-08-25,"Ro Image 2000",615127,3,43,7527,159890.68,-39.14,18909,347509.74,91067,1657680.29,429332.22
5,6,"The Emoji Movie",2017-08-11,"InterComFilm Distribution",1026839,5,45,6573,128198.00,-7.64,12416,228351.00,121023,2235078.00,575418.37
6,3,"The Nut Job 2: Nutty by Nature",2017-08-25,"Vertical Entertainment",617413,3,53,6004,113939.66,-30.71,12105,208946.18,48215,831816.77,215647.96
7,4,"Girls Trip",2017-09-01,"Ro Image 2000",1654911,2,33,4739,98584.00,-32.99,12763,226443.98,20137,373572.29,97495.71
8,-,"The Jungle Bunch",2017-09-08,"Ro Image 2000, Prorom",1918747,1,68,5739,96399.65,,5739,96399.65,5739,96399.65,25291.12
9,5,"Annabelle: Creation",2017-08-18,"Vertical Entertainment",1075159,4,37,3289,67264.68,-53.33,10683,189431.82,111175,1929945.54,497285.08
10,8,"War for the Planet of the Apes",2017-07-14,"Odeon Cineplex",628911,9,25,2007,48224.00,-19.71,4532,97705.00,191519,4063443.00,1035984.49
11,10,"Despicable Me 3",2017-06-30,"Ro Image 2000",591037,11,30,2065,38669.00,-21.21,3746,66990.43,263355,5005174.44,1265973.35
12,7,"The Dark Tower",2017-08-04,"InterComFilm Distribution",566496,6,35,1595,33493.00,-48.38,4869,87302.00,131837,2398520.00,618637.70
13,9,"Atomic Blonde",2017-08-04,"Vertical Entertainment",579069,6,22,1274,27745.50,-50.53,4000,72364.55,110756,1962777.77,506129.29
14,11,Dunkirk,2017-07-21,"Vertical Entertainment",1108201,8,19,934,20112.08,-50.95,2741,50051.15,161247,2974776.80,764790.39
15,12,"Valerian and the City of a Thousand Planets",2017-07-21,"Ro Image 2000, Prorom",992965,8,11,619,15260.70,-50.62,1767,37790.80,96456,2029204.09,521605.15
16,15,"Cars 3",2017-06-16,"Forum Film România",974501,13,20,1,13285.00,-21.23,1,19172.00,13,2922286.00,724991.43
17,14,"Spider-Man: Homecoming",2017-07-07,"InterComFilm Distribution",589743,10,20,561,13029.00,-28.14,1462,39634.00,192717,4053371.00,1024575.83
18,18,"Pirates of the Caribbean: Dead Men Tell No Tales",2017-05-26,"Forum Film România",589543,16,5,1,9868.00,-13.97,1,17522.00,16,9132989.00,2249477.28
19,16,"Fun Mom Dinner",2017-08-18,"Ro Image 2000, Prorom",1675139,4,8,334,6786.50,-54.32,1114,19356.88,18943,328489.20,84576.68
20,13,"Raid dingue",2017-08-11,"Cine Europa",1090625,6,18,327,6492.00,-65.75,1442,24906.00,22096,380106.00,97805.01
21,17,Inhumans,2017-09-01,"Forum Film România",592038,2,2,1,5341.00,-63.64,1,10278.00,2,24967.00,6498.99
22,20,"Urfin Dzhyus i ego derevyannye soldat",2017-07-14,"Vertical Entertainment",623195,9,7,187,3920.00,-45.16,338,6485.70,33818,579549.18,148144.81
23,22,"Baby Driver",2017-06-30,"InterComFilm Distribution",618497,11,6,153,3387.00,-34.87,412,7574.00,91037,1678980.00,423843.06
24,19,"Vier gegen die Bank",2017-09-01,"Cine Europa",999869,2,26,149,2677.00,-70.90,607,9545.00,1136,18744.00,4885.51
25,23,"Wonder Woman",2017-06-02,"Vertical Entertainment",12101,15,3,92,2640.50,-27.41,176,4349.50,196094,4290477.99,1055091.27
26,25,"The House",2017-07-07,"Vertical Entertainment",1007977,10,4,87,1963.00,-32.70,353,5306.00,67580,1207414.97,306189.41
27,21,"Amityville: The Awakening",2017-07-28,"InterComFilm Distribution",570653,7,4,70,1403.00,-78.34,340,6036.00,39359,704322.00,181577.30
28,-,"Paris pieds nus",2017-09-15,"Cine Europa",871809,1,1,112,1399.00,,112,1399.00,112,1399.00,367.04
29,27,"Everything, Everything",2017-06-23,"Forum Film România",1234197,12,5,1,1090.00,-58.81,1,2208.00,12,1361630.00,340872.47
30,24,Baywatch,2017-06-02,"Ro Image 2000",488525,15,3,36,683.50,-78.71,164,2853.50,164661,3044630.23,750633.24
31,38,"On Body and Soul",2017-06-30,"Bad Unicorn",1066733,11,4,61,590.00,,311,3093.00,14770,197506.10,49663.49
32,32,"How to Be a Latin Lover",2017-05-19,"Ro Image 2000, Prorom",1227091,17,2,21,471.50,-44.85,73,1398.50,54526,1063374.79,261326.17
33,28,"Țara moartă",2017-08-25,microMULTILATERAL,1802037,3,7,48,374.00,-85.34,171,1688.00,3130,22164.09,5722.87
34,31,"The Mummy",2017-06-09,"Ro Image 2000",579843,14,1,11,325.50,-63.26,56,1130.20,97366,1998596.67,491624.77
35,-,"Der 7bte Zwerg",2016-03-25,"Cine Europa",629049,36,1,27,240.00,,27,240.00,9764,125107.20,31556.79
36,29,Neruda,2017-08-25,"Independența Film",626525,3,6,18,161.00,-88.87,146,1444.00,1472,17049.00,4403.76
37,-,"Sage femme",2017-07-28,"Cine Europa",1800301,6,2,6,47.00,,6,47.00,1065,12922.00,3332.72
38,26,"Rough Night",2017-06-16,"InterComFilm Distribution",1177559,13,5,0,0.00,-100.00,176,3178.00,77161,1449282.00,359717.61
39,37,Overdrive,2017-06-16,"Vertical Entertainment",569823,13,3,0,0.00,,135,945.00,40737,743884.24,183283.72
40,-,"Papa ou maman",2015-11-20,"Cine Europa",608903,10,1,0,0.00,,16,281.00,1598,19772.00,4753.91
41,33,"Les vacances du petit Nicolas",2015-08-28,"Cine Europa",626947,20,1,0,0.00,-100.00,12,84.00,1465,15145.00,3817.61
