Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Kung Fu Panda 2",2011-06-10,"Ro Image 2000",30240,1,40,53164,721203.76,,53164,721203.76,53164,721203.76,251281.75
2,1,"The Hangover Part II",2011-06-03,"MediaPro Distribution",488069,2,18,24826,442344.60,-47.92,55183,868034.73,101822,1717440.19,600383.50
3,2,"Pirates of the Caribbean: On Stranger Tides",2011-05-20,"Forum Film România",30080,4,42,20554,430787.00,-11.44,33530,658945.00,263622,5209254.00,1808072.50
4,-,"X-Men: First Class",2011-06-10,"Odeon Cineplex",486865,1,21,15818,278636.00,,15818,278636.00,15818,278636.00,97082.33
5,3,"Fast Five",2011-04-29,"Ro Image 2000",558946,7,20,3327,58092.30,23.18,5715,91178.33,166115,2653422.34,938626.45
6,8,"Something Borrowed",2011-05-13,"MediaPro Distribution",33111,5,16,2168,39015.00,43.71,3347,56715.42,30642,500333.66,173958.04
7,5,Priest,2011-05-13,"InterComFilm Distribution",34056,5,9,1797,34417.00,-15.74,3298,60688.00,50813,1050997.00,365566.31
8,9,Bridesmaids,2011-05-13,"Ro Image 2000",488877,5,10,1122,15569.00,25.84,1589,22227.94,16983,249924.40,86893.63
9,6,Thor,2011-05-06,"Ro Image 2000",27038,6,19,1013,19487.50,-48.19,2462,42454.83,102334,2192737.01,767978.12
10,7,Rio,2011-04-15,"Odeon Cineplex",43926,9,42,902,18044.60,-42.21,4990,37105.06,113333,2117921.70,753481.27
11,10,"Water for Elephants",2011-04-22,"Odeon Cineplex",486774,8,18,801,12798.60,44.54,5127,46422.75,36079,536473.90,190717.87
12,11,Nașa,2011-04-29,"MediaPro Distribution",561173,7,8,778,14710.70,136.54,1213,20776.17,22633,384232.58,135809.05
13,4,Potiche,2011-06-03,"Independența Film",559116,2,5,500,8757.00,-16.46,749,12727.00,2740,23210.00,8111.42
14,13,"The Great Debaters",2011-05-06,"New Films Romania",22230,6,5,445,8474.00,137.70,606,10846.00,4650,87463.00,30541.31
15,12,Paul,2011-04-22,"Ro Image 2000",485168,8,12,298,4957.10,45.41,524,7869.60,17871,253197.69,90205.68
16,17,"Hall Pass",2011-04-22,"MediaPro Distribution",487399,8,17,73,570.00,-20.83,105,985.00,52939,862296.43,308180.98
17,22,"Mănuși Roșii",2011-05-06,"Ecran Cinema Management",558891,6,3,54,417.00,48.93,65,467.00,2510,19451.00,6802.80
18,28,Rango,2011-03-04,"Ro Image 2000",30858,15,22,47,1007.00,,57,1130.00,58806,924642.59,309933.85
19,24,"Dancing Dreams",2011-05-27,"Parada Film",559226,3,2,40,222.00,-3.06,86,638.00,791,5358.00,1866.51
20,18,Hop,2011-04-01,"Ro Image 2000",44159,11,15,34,592.00,-22.11,124,1175.00,14789,211315.37,73932.06
21,19,"Scream 4",2011-04-15,"Ro Image 2000",33023,9,13,33,231.00,-2.94,43,359.00,10993,161011.87,57331.39
22,21,Ursul,2011-05-06,"Transilvania Film",30156,6,2,17,112.00,-42.27,75,457.00,12463,164946.18,57817.41
23,14,"Your Highness",2011-04-08,"Ro Image 2000",43367,10,6,11,150.90,-91.94,18,232.70,13466,212051.39,74953.54
24,20,"Morning Glory",2011-03-18,"Ro Image 2000",32489,13,9,9,138.00,-71.29,22,265.20,15689,259600.87,89541.38
25,27,"Viața mea sexuală",2011-04-29,"Paradox Film",30157,7,2,4,29.00,-29.27,18,91.00,1169,6213.97,2223.41
