Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"The Three Musketeers",2011-10-14,"MediaPro Distribution",488221,7,17,1782,39180.30,-64.25,3341,68476.10,149863,3095676.14,988297.02
2,2,"Harry Potter and the Deathly Hallows: Part 2",2011-07-15,"MediaPro Distribution",26364,20,1,10,192.00,,10,192.00,150848,2941072.39,988064.59
3,3,Immortals,2011-11-11,"MediaPro Distribution",486769,3,25,14238,329136.60,-38.81,28098,590469.10,127648,2716224.29,841873.15
4,10,"The Twilight Saga: Breaking Dawn - Part 1",2011-11-18,"MediaPro Distribution",488227,2,26,28675,487915.10,-64.82,68785,1040037.06,149447,2427104.56,745902.84
5,4,"The Smurfs",2011-08-26,"InterComFilm Distribution",33002,14,10,764,15892.00,-21.72,853,17676.00,106114,2127948.00,694509.95
6,5,"Johnny English Reborn",2011-09-23,"Ro Image 2000",560306,10,27,909,18012.20,-27.99,1395,25249.90,111024,1847148.51,580183.69
7,6,"Cars 2",2011-08-05,"Forum Film România",26684,17,4,159,3000.00,-65.09,193,3630.00,92277,1731820.00,572486.52
8,9,"In Time",2011-10-28,"Odeon Cineplex",558990,5,25,4697,87599.00,-23.30,8717,148022.00,103095,1702649.00,540628.55
9,7,"Horrible Bosses",2011-08-12,"MediaPro Distribution",484291,16,1,87,496.00,306.56,90,510.00,101081,1631643.56,543446.07
10,8,"Final Destination 5",2011-09-02,"MediaPro Distribution",559120,13,1,54,415.00,-77.26,54,415.00,81390,1604329.15,520615.79
11,11,"Crazy, Stupid, Love.",2011-09-16,"MediaPro Distribution",559382,11,7,779,7618.00,43.48,899,9176.84,82796,1389903.19,439657.74
12,17,"Tower Heist",2011-11-11,"Ro Image 2000",486587,3,23,9547,174153.40,-23.31,16191,271197.15,60986,1095513.39,339436.32
13,12,"The Killer Elite",2011-10-07,"Hollywood Multiplex Operations",486058,8,6,519,10740.30,-10.24,857,15842.90,56668,1055581.92,334806.46
14,13,"Real Steel",2011-10-07,"Forum Film România",487792,8,9,207,3026.00,-68.95,443,6935.00,61694,996558.00,316234.17
15,14,"Conan the Barbarian",2011-08-19,"MediaPro Distribution",22154,14,1,4,40.00,,6,54.50,50575,984181.68,328929.00
16,16,"The Adventures of Tintin",2011-10-28,"InterComFilm Distribution",26323,5,19,1517,34166.00,-66.89,2190,48475.00,47996,975079.00,311633.10
17,18,"What's Your Number?",2011-09-30,"Odeon Cineplex",488457,9,24,205,3284.00,37.12,254,4064.00,43153,701766.00,221435.89
18,19,"Midnight in Paris",2011-09-02,"Ro Image 2000, Prorom",33984,13,16,228,3988.60,13.91,339,5770.90,40509,697390.17,225588.55
19,20,"Green Lantern",2011-07-29,"MediaPro Distribution",32491,18,1,0,0.00,,2,10.00,35031,656242.18,219679.09
20,21,Contagion,2011-09-30,"MediaPro Distribution",490089,9,3,16,198.00,-64.58,21,270.00,35374,605495.34,189791.48
21,22,"One Day",2011-10-14,"Ro Image 2000, Prorom",560652,7,17,785,13273.00,7.21,1158,18754.30,31246,548495.33,175000.95
22,23,Abduction,2011-09-23,"MediaPro Distribution",566078,10,1,65,357.00,,65,357.00,30162,516629.04,161814.27
23,26,Colombiana,2011-09-09,"MediaPro Distribution",559790,12,1,2,12.00,-94.15,21,152.00,26259,434327.71,138747.80
24,28,Anonymous,2011-11-04,"InterComFilm Distribution",490149,4,18,1120,21640.00,-45.46,2425,41495.00,24564,425764.00,133583.87
25,27,"Dream House",2011-10-21,"Ro Image 2000, Prorom",44090,6,23,235,4121.00,-30.13,391,6500.80,25404,417738.99,134119.88
26,30,"Margin Call",2011-11-04,"Ro Image 2000",563688,4,14,1091,23427.90,-38.55,2192,40486.03,18145,361427.84,113372.20
27,29,"I Don't Know How She Does It",2011-09-16,"Ro Image 2000, Prorom",560239,11,16,0,0.00,-100.00,14,358.00,18244,324276.82,102455.33
28,31,"Spy Kids: All the Time in the World in 4D",2011-11-04,"Ro Image 2000, SPI International",559383,4,25,479,8763.60,-81.79,916,15139.31,15915,290899.16,91381.80
29,-,"The Rum Diary",2011-11-25,"Ro Image 2000, Prorom",19306,1,19,13624,274710.81,,13624,274710.81,13624,274710.81,83432.79
30,-,"Arthur Christmas",2011-11-25,"InterComFilm Distribution",44287,1,24,10696,235117.00,,10696,235117.00,10696,235117.00,71407.70
31,-,Pina,2011-09-09,"Parada Film",485190,11,1,0,0.00,,37,185.00,12894,199280.87,63443.47
32,32,Melancholia,2011-09-30,"Independența Film",44812,9,3,189,2053.00,-68.49,325,4034.00,11254,192768.00,60545.95
33,33,Loverboy,2011-10-07,"Strada Film International",18585,8,5,35,386.00,386.94,202,1534.00,11281,173429.96,55046.37
34,35,"La piel que habito",2011-11-11,"Independența Film",484594,3,6,895,19433.00,-48.04,1778,33692.00,9719,153499.00,47571.30
35,-,"A Dangerous Method",2011-11-25,"Odeon Cineplex",559394,1,15,6892,133217.00,,6892,133217.00,6892,133217.00,40459.52
36,34,Gaturro,2011-10-14,"New Films Romania",484093,7,3,170,4067.00,-68.49,187,4447.00,5812,126732.00,40428.97
37,36,"The Help",2011-11-04,"Forum Film România",486010,4,13,149,2550.00,-78.33,702,9236.00,7706,120252.00,37691.71
38,37,"Din dragoste cu cele mai bune intenții",2011-10-28,"Parada Film",559929,5,3,38,440.18,-80.94,139,1352.71,4472,30951.94,9896.35
39,38,Primos,2011-11-18,"Transilvania Film",564251,2,3,485,6730.00,-27.56,627,8985.00,1308,18276.00,5609.33
40,-,"Principii de viață",2011-09-30,"Parada Film",23236,8,1,41,218.19,,41,218.19,2623,17508.17,5506.99
41,39,"Our Grand Despair",2011-10-28,"Transilvania Film",464056,5,2,10,70.00,-44.44,31,245.60,349,3759.16,1216.65
42,40,"Liceenii, în 53 de ore și ceva",2011-11-04,"Artis Film Romania",489180,4,3,2,17.80,-94.76,16,112.60,318,2724.72,857.68
43,42,"Dacă bobul nu moare",2011-11-18,"ICON production ",26293,2,4,33,614.43,51.15,113,1698.52,130,2105.02,641.89
44,41,Amador,2011-11-04,"Transilvania Film",483173,4,2,33,217.00,-16.22,68,462.00,241,1945.00,606.45
45,-,"Panique au village",2011-11-25,"Glob Com Media",42627,1,2,378,1108.00,,378,1108.00,378,1108.00,336.51
