Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,3,"My Best Friend's Girl",2008-09-26,"MediaPro Distribution",27675,2,5,8933,137523.11,12.65,13594,198333.98,20456,320412.78,115295.08
2,2,"Journey to the Center of the Earth",2008-09-05,"InterComFilm Distribution",25650,5,6,4646,117733.00,-10.59,7098,167248.00,59233,1300069.00,504630.92
3,-,Mirrors,2008-10-03,"Odeon Cineplex",27955,1,7,5872,94205.00,,5872,94205.00,5872,94205.00,32424.11
4,1,"Death Race",2008-09-26,"Ro Image 2000",18939,2,7,5030,87398.70,-49.15,8761,137149.70,18242,309033.35,113423.71
5,4,"Righteous Kill",2008-09-19,"Odeon Cineplex",26166,3,7,3589,61660.40,-39.61,7331,104908.73,31755,483195.23,185339.40
6,7,"Tropic Thunder",2008-09-12,"Ro Image 2000",17826,4,7,2655,40389.50,25.34,3716,53220.65,27211,410314.55,159258.72
7,5,"Bangkok Dangerous",2008-09-19,"MediaPro Distribution",23147,3,5,2194,37520.97,-22.42,4186,60583.64,20185,285730.26,109533.40
8,6,WALL·E,2008-09-05,"Audio Visual Romania",19107,5,8,1845,29861.00,-19.41,2701,40816.00,28905,451466.00,176111.45
9,10,Boogie,2008-09-19,"New Films Romania",20041,3,6,1383,24390.00,-4.09,2524,38606.00,10587,142891.00,54255.91
10,9,"The Women",2008-09-12,"MediaPro Distribution",19298,4,5,1151,21371.61,-27.61,2951,40128.68,20500,296332.86,115050.36
11,11,"Mamma mia!",2008-08-29,"Ro Image 2000",17823,6,8,1145,20001.00,-19.52,2036,32328.80,39819,595333.75,237111.89
12,12,"Disaster Movie",2008-09-19,"Ro Image 2000, Prorom",27699,3,5,896,13890.30,-25.69,1358,19683.30,6981,112326.60,43501.44
13,8,"Star Wars: The Clone Wars",2008-09-26,"InterComFilm Distribution",25879,2,6,935,13366.00,-57.45,1351,18593.00,3311,50009.00,18502.56
14,19,"Forgetting Sarah Marshall",2008-08-22,"Ro Image 2000",19286,7,6,807,7029.50,217.36,1128,9728.00,18700,278270.90,112506.32
15,14,Ca$h,2008-09-05,"Odeon Cineplex",28899,5,4,337,4626.00,-29.13,670,7834.00,7708,113087.10,44240.29
16,13,"Hamlet 2",2008-09-26,"Odeon Cineplex",26977,2,7,287,4485.70,-62.76,1483,17432.20,2256,29479.00,10640.99
17,16,"Over Her Dead Body",2008-09-12,"New Films Romania",23731,4,1,200,3561.00,-4.89,247,4184.00,3600,62025.00,24322.23
18,17,"Dincolo de America",2008-09-26,"Asociatia Film Romania",15789,2,5,100,659.00,-79.19,364,2958.00,708,6125.30,2238.31
19,27,Kabluey,2008-08-29,"New Films Romania",28100,6,1,33,176.00,,33,176.00,2046,31598.00,12732.08
20,21,"Non pensarci",2008-08-29,"Transilvania Film",24178,6,1,2,13.00,-98.24,182,1054.00,818,7374.00,2891.96
21,-,Awake,2008-01-11,"MediaPro Distribution",19106,14,4,0,0.00,,58,377.00,25954,396161.86,157402.72
22,-,Rambo,2008-01-25,"MediaPro Distribution",15853,12,5,0,0.00,,54,351.00,17066,205001.28,82174.84
23,20,"The X-Files: I Want to Believe",2008-08-22,"Odeon Cineplex",21986,7,2,0,0.00,-100.00,33,328.00,20045,271514.29,110773.22
24,-,Juno,2008-02-08,"MediaPro Distribution",19928,13,4,0,0.00,,35,260.50,15810,212572.24,86004.67
25,22,"Le serpent",2008-09-05,"Independența Film",28151,5,1,0,0.00,-100.00,32,170.85,810,12828.85,5050.88
26,-,"Nim's Island",2008-04-04,"MediaPro Distribution",18252,16,5,0,0.00,,17,121.00,10469,141278.60,60731.32
27,-,Untraceable,2008-02-22,"MediaPro Distribution",23148,13,4,0,0.00,,16,111.00,12533,173837.60,71212.12
28,23,"Mio fratello e figlio unico",2008-08-08,"Independența Film",19493,9,1,0,0.00,-100.00,20,104.18,1405,14373.97,5926.20
29,24,Dolina,2008-08-29,"MediaPro Distribution",18892,6,2,0,0.00,-100.00,11,68.57,391,3340.69,1321.36
