Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,Inception,2010-07-30,"InterComFilm Distribution",34077,1,23,34469,657337.00,,34469,657337.00,34469,657337.00,202363.39
2,-,"The Sorcerer's Apprentice",2010-07-30,"Forum Film România",34962,1,14,14766,257562.00,,14766,257562.00,14766,257562.00,79291.32
3,2,"Shrek Forever After",2010-07-16,"Ro Image 2000",17824,3,20,8691,188666.90,-40.44,23048,454319.15,104432,2262885.14,688061.80
4,1,"Knight and Day",2010-07-23,"Odeon Cineplex",44045,2,16,5248,97136.00,-73.19,19283,299840.00,38346,662116.00,202077.37
5,4,"The Twilight Saga: Eclipse",2010-07-02,"MediaPro Distribution",34299,5,16,1755,31116.10,-52.27,6012,90871.28,132482,2095733.12,623092.93
6,3,"Get Him to the Greek",2010-07-23,"Ro Image 2000",44156,2,13,1421,24981.00,-79.62,5158,78459.59,11451,201042.41,61296.98
7,5,Predators,2010-07-09,"Odeon Cineplex",43106,4,14,853,15525.00,-62.24,3723,51152.00,31203,506123.00,152364.79
8,8,"Toy Story 3",2010-06-18,"Forum Film România",19112,7,13,668,11997.00,-36.06,1284,21384.00,41550,771406.00,225928.72
9,6,"Prince of Persia: The Sands of Time",2010-05-28,"Forum Film România",17813,11,7,595,11498.00,-54.63,1890,29335.00,166815,2723201.00,791038.12
10,10,Killers,2010-06-11,"MediaPro Distribution",34279,8,12,358,7938.10,-48.92,1160,20201.57,68356,1151350.15,336854.63
11,7,"The Ghost Writer",2010-06-25,"Ro Image 2000",28866,6,8,324,7073.50,-69.30,1299,20585.84,23776,417205.37,123167.34
12,11,"The Back-Up Plan",2010-06-18,"InterComFilm Distribution",43305,7,7,463,6627.00,-51.62,827,10442.00,33169,537258.00,157067.58
13,12,"The A-Team",2010-06-25,"Odeon Cineplex",27964,6,14,201,3590.00,-62.11,749,10607.00,29739,482607.00,141300.68
14,14,"The Lightkeepers",2010-07-16,"New Films Romania",479522,3,5,119,2596.00,-42.25,249,4049.00,1731,31471.00,9557.52
15,13,"Nanny McPhee and the Big Bang",2010-06-11,"Ro Image 2000",42389,8,11,181,1637.30,-68.78,872,7846.10,11167,157664.31,46184.80
16,17,"Letters to Juliet",2010-05-21,"MediaPro Distribution",484665,11,7,103,1510.00,5.96,227,2754.50,18242,280392.77,81778.96
17,16,"The Princess and the Frog",2010-04-02,"Forum Film România",17815,18,2,79,1430.00,-14.98,142,2301.00,31902,446098.00,143549.43
18,21,"Robin Hood",2010-05-14,"Ro Image 2000",30856,12,15,32,719.50,53.74,395,5264.97,137668,2250225.02,657508.17
19,24,"Les herbes folles",2010-06-25,"Independența Film",42475,6,1,86,515.00,208.38,86,515.00,733,9977.00,2932.46
20,22,"Magic Journey to Africa",2010-05-21,"Ro Image 2000, Prorom",472341,11,4,21,453.00,30.17,30,588.00,10327,207636.24,60355.52
21,30,"Felicia, înainte de toate",2010-06-11,"Parada Film",18710,8,2,36,336.00,1100.00,60,558.00,3971,26020.66,7618.13
22,15,"Iron Man 2",2010-04-30,"Ro Image 2000",27033,14,15,0,0.00,-100.00,31,505.00,93493,1483381.41,454058.13
23,18,"Soul Kitchen",2010-06-11,"Independența Film",33755,8,1,0,0.00,-100.00,47,474.00,3580,29530.00,8656.54
24,29,"Kapitalism - Rețeta noastră secretă",2010-04-23,"Parada Film",490036,15,2,0,0.00,-100.00,26,245.00,7975,49155.50,15417.71
25,25,"She's Out of My League",2010-04-02,"Ro Image 2000",43048,17,10,0,0.00,-100.00,14,84.00,33978,542901.32,174041.98
