Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"The Great Gatsby",2013-05-17,"MediaPro Distribution",32648,1,49,39542,848658.60,,39542,848658.60,39542,848658.60,251820.01
2,-,"Star Trek Into Darkness",2013-05-17,"Ro Image 2000",488410,1,43,28161,659788.56,,28161,659788.56,28161,659788.56,195777.15
3,1,"Iron Man 3",2013-04-26,"Forum Film România",488636,4,47,9033,193851.00,-50.23,21539,426129.00,181265,3655885.00,1101805.41
4,2,"The Big Wedding",2013-05-10,"MediaPro Distribution",570684,2,26,5807,113509.20,-52.72,14187,236863.00,26828,476951.63,142519.02
5,4,Hummingbird,2013-05-10,"Ro Image 2000, Prorom",581629,2,23,5367,105671.00,-48.60,12080,214924.80,22337,420506.16,125627.18
6,3,"Pain & Gain",2013-05-03,"Ro Image 2000",571777,3,23,2377,44480.55,-50.51,7345,118758.06,32087,538894.30,162339.91
7,5,"Evil Dead",2013-05-10,"InterComFilm Distribution",487286,2,30,1890,33778.00,-70.52,5537,89134.00,11955,203707.00,60920.00
8,7,Trance,2013-05-10,"Odeon Cineplex",578495,2,29,1746,34551.00,-64.10,4868,83822.00,9929,180061.00,53827.64
9,9,"The Croods",2013-03-22,"Odeon Cineplex",488773,9,33,2082,37382.00,-3.09,2446,43489.00,158934,2781873.00,816533.40
10,6,Oblivion,2013-04-12,"Ro Image 2000",488682,6,16,914,17271.40,-55.70,2149,37944.11,99230,1737716.08,519605.93
11,8,"Scary Movie 5",2013-04-19,"Forum Film România",487851,5,15,408,1070.00,-95.77,1478,25921.00,36504,622988.00,187369.47
12,19,"Poziția copilului",2013-03-08,"Parada Film",566573,11,12,2529,7280.00,21.27,3820,11197.00,97541,1195873.20,354022.99
13,13,"Jack the Giant Slayer",2013-03-22,"MediaPro Distribution",34055,9,18,324,5903.50,-17.85,463,7590.15,88058,1682106.84,492710.40
14,10,"Olympus Has Fallen",2013-04-05,"MediaPro Distribution",578080,7,5,106,2167.50,-85.58,436,6749.56,87850,1570454.07,464742.68
15,11,"Dead Man Down",2013-04-19,"Hollywood Multiplex Operations",578818,5,4,53,1212.00,-80.89,341,6559.36,18152,342580.92,103001.59
16,12,"21 & Over",2013-04-12,"Hollywood Multiplex Operations",567338,6,4,108,2406.00,-41.83,250,4941.70,31184,560564.70,167683.10
17,23,"Rise of the Guardians",2012-11-30,"Ro Image 2000",44665,25,11,238,3675.50,11.99,252,3901.60,130845,2377457.72,701985.16
18,16,"Dans la maison",2013-05-03,"Independența Film",568134,3,6,118,1647.00,-57.93,260,3226.00,1576,20032.00,6032.73
19,14,"The Call",2013-04-19,"InterComFilm Distribution",579920,5,4,58,986.00,-74.65,236,3077.00,13575,223388.00,67199.44
20,15,"Oz: The Great and Powerful",2013-03-08,"Forum Film România",558869,11,5,85,1710.00,-68.49,127,2559.00,142133,2844059.00,843541.91
21,25,"In the Fog",2013-05-10,"Voodoo Films",577642,2,1,59,433.00,-73.63,231,2213.00,752,3855.00,1150.68
22,18,"G.I. Joe: Retaliation",2013-03-29,"Ro Image 2000",566645,8,1,31,240.00,-91.04,123,1905.20,100521,1916844.09,561446.81
23,17,Mamaia,2013-04-19,"MediaPro Distribution",577634,5,8,70,1034.00,-78.33,131,1851.30,10312,151087.08,45431.33
24,20,4.3.2.1,2013-05-03,"New Films Romania",559097,3,3,26,495.00,-71.45,99,1790.00,760,14901.00,4498.35
25,21,"The Hunt",2013-04-19,"Independența Film",569026,5,3,15,117.00,-94.30,83,895.00,3614,47871.00,14400.15
26,22,Admission,2013-04-12,"Ro Image 2000, Prorom",567456,6,2,55,407.00,-32.89,91,812.00,11405,201935.17,60323.04
27,24,Flight,2013-02-22,"Ro Image 2000",568523,13,2,22,130.00,-80.50,61,707.72,35305,647713.09,194439.40
28,26,Argo,2012-11-09,"MediaPro Distribution",25108,28,2,5,129.00,-75.72,24,438.33,56107,1033279.80,295822.33
29,32,"A Good Day to Die Hard",2013-02-15,"Odeon Cineplex",559366,14,2,75,385.00,,75,385.00,86276,1510628.00,455926.53
30,40,"Școala de vară",2013-04-26,,589270,3,1,0,0.00,-100.00,54,360.15,210,1404.58,420.48
31,-,"Undeva la Palilula",2012-04-20,"Transilvania Film",489146,32,1,0,0.00,,48,335.00,16218,111269.96,33028.71
32,37,Domestic,2013-03-22,"4 Proof Film",559074,8,3,152,232.00,,162,280.00,11429,58688.31,17167.04
33,30,"The Host",2013-03-29,"MediaPro Distribution",561187,8,1,9,184.00,-27.84,9,184.00,24673,412137.00,120583.54
34,34,Hitchcock,2013-03-01,"Odeon Cineplex",28916,10,1,18,162.00,-57.59,18,162.00,10226,172823.00,51709.80
35,-,Rocker,2013-02-22,"Transilvania Film",559072,11,1,0,0.00,,17,110.00,5321,34317.95,10282.06
36,38,Snitch,2013-03-08,"Ro Image 2000, Prorom",487894,10,1,5,48.00,-71.43,14,90.00,33406,599262.68,178210.27
37,29,"Life of Pi",2012-12-21,"Odeon Cineplex",34179,22,1,0,0.00,-100.00,4,80.00,195458,3996484.00,1200248.97
38,28,Stoker,2013-03-29,"Odeon Cineplex",570499,8,1,0,0.00,-100.00,4,74.00,21304,366999.00,107460.61
39,39,"Vehicle 19",2013-03-22,"Ro Image 2000, Prorom",571530,8,1,12,48.00,-57.14,15,72.00,28584,511037.97,149125.90
40,27,"The Last Stand",2013-01-25,"MediaPro Distribution",560389,15,2,6,36.00,260.00,12,66.00,32432,533822.65,164765.07
41,43,"Ronal Barbaren",2012-11-02,"Transilvania Film",560831,13,1,0,0.00,-100.00,2,10.00,2105,35344.58,10008.16
