Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Indiana Jones and the The Kingdom of the Crystal Skull",2008-05-23,"Ro Image 2000",6172,1,10,22653,352191.30,,22653,352191.30,22653,352191.30,151200.49
2,1,Taken,2008-05-16,"MediaPro Distribution",23732,2,5,2962,49821.20,-44.25,5726,85045.00,11438,174407.40,74928.23
3,2,21,2008-05-09,"InterComFilm Distribution",18704,3,5,2800,43999.00,-49.21,4689,69255.00,24389,383184.00,163025.49
4,4,"Iron Man",2008-05-02,"Ro Image 2000",15972,4,7,2111,32312.50,-28.42,3992,53500.20,35026,486510.75,206681.06
5,3,"Speed Racer",2008-05-16,"InterComFilm Distribution",18909,2,7,2032,22666.00,-64.18,3042,35259.00,7950,98532.00,42338.49
6,8,Leatherheads,2008-05-09,"Ro Image 2000",18970,3,4,984,17478.70,-14.49,1618,25272.45,6291,108124.50,45965.03
7,7,Scoop,2008-05-16,"New Films Romania",15844,2,2,876,16988.00,-19.88,1649,23411.00,2769,44614.00,19165.92
8,6,Shutter,2008-05-09,"Odeon Cineplex",25535,3,5,930,16961.50,-30.47,2075,30661.20,11889,166757.55,70886.74
9,5,"Definitely, Maybe",2008-04-25,"Ro Image 2000",19937,5,5,1040,15711.00,-37.59,2004,26830.50,22826,346599.50,147521.66
10,12,"Horton Hears a Who",2008-04-11,"Odeon Cineplex",16578,7,7,434,6257.54,-35.45,839,9457.54,24178,310884.22,134582.52
11,10,"Poveste de cartier",2008-05-09,"MediaPro Distribution",15191,3,2,335,6107.40,-51.60,696,11249.75,3801,67209.05,28592.05
12,9,"Street Kings",2008-04-18,"Odeon Cineplex",25547,6,7,453,5392.73,-61.72,1304,13532.64,29121,413433.00,178040.19
13,13,Severance,2008-05-16,"Transilvania Film",18270,2,2,279,5324.00,-19.77,604,9887.00,964,16523.00,7097.47
14,11,"Fool's Gold",2008-04-11,"InterComFilm Distribution",18908,7,6,644,5290.00,-48.73,897,8292.00,37797,551984.00,239210.96
15,30,"Mad Money",2008-04-04,"Odeon Cineplex",21894,8,5,456,2961.81,1633.17,456,2961.81,16382,228871.78,98898.61
16,15,Supraviețuitorul,2008-04-11,"MediaPro Distribution",10587,7,6,418,2932.64,38.83,631,4312.18,25535,329696.95,143505.70
17,14,"Nim's Island",2008-04-04,"MediaPro Distribution",18252,8,5,227,2558.04,1.46,274,2990.44,9494,131307.36,56480.59
18,26,"Never Back Down",2008-04-18,"MediaPro Distribution",23908,6,4,166,2165.00,392.05,256,2881.00,5427,81439.39,35064.51
19,31,"The Eye",2008-03-21,"Ro Image 2000, Prorom",18654,10,4,189,1953.40,3388.21,189,1953.40,12688,206236.85,86808.51
20,24,"L'avocat de la terreur",2008-05-09,"Independența Film",24213,3,4,170,1347.00,167.26,229,1722.00,598,8039.00,3420.68
21,16,"Vantage Point",2008-04-04,"InterComFilm Distribution",17239,8,1,89,1211.00,-42.39,192,2205.00,19764,302024.00,130266.16
22,-,"Michael Clayton",2008-02-22,"Ro Image 2000, Prorom",18885,12,4,79,867.20,,79,867.20,13184,228553.35,93681.53
23,29,"The Spiderwick Chronicles",2008-03-21,"Ro Image 2000",16002,10,5,92,816.00,353.33,124,1144.00,12811,162506.90,68540.44
24,22,Atonement,2008-02-15,"Ro Image 2000",16563,11,4,90,770.60,20.37,90,770.60,11206,155255.70,62904.40
25,18,"The Bank Job",2008-03-28,"MediaPro Distribution",23149,9,6,53,765.10,-43.58,878,6915.83,36063,551070.89,235528.35
26,19,"The Mist",2008-04-18,"Ro Image 2000, Prorom",20606,6,4,52,661.00,-40.72,120,1231.50,8334,138703.22,59941.59
27,28,Persepolis,2008-04-11,"Transilvania Film",18004,6,1,15,209.00,-22.88,28,333.00,615,8267.00,3623.10
28,32,"La fille coupée en deux",2008-04-25,"Independența Film",19743,5,3,10,41.00,86.36,28,136.00,1590,16405.00,6976.99
29,20,"Saw IV",2008-03-28,"New Films Romania",19288,9,2,9,40.00,-95.56,144,978.00,8356,120420.00,51067.38
30,21,Jumper,2008-02-29,"Odeon Cineplex",17241,10,1,0,0.00,-100.00,228,1289.00,37807,547641.65,226256.11
31,25,"Step Up 2: The Streets",2008-03-21,"MediaPro Distribution",19942,10,4,0,0.00,-100.00,173,1033.50,20424,285229.08,120610.90
32,23,"Der geköpfte Hahn",2008-03-28,"Transilvania Film",7692,9,1,0,0.00,-100.00,150,680.00,3766,27367.00,11669.64
