Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Hitman: Agent 47",2015-08-28,"Odeon Cineplex",591167,1,54,24484,488507.00,,24484,488507.00,24484,488507.00,124393.83
2,-,Vacation,2015-08-28,"Vertical Entertainment",561492,1,55,19447,365362.63,,19395,364093.63,19395,364093.63,92713.10
3,-,"Maya the Bee Movie",2015-08-28,"Ro Image 2000, Empire Film",594463,1,68,10861,193478.26,,10861,193478.26,10861,193478.26,49267.46
4,1,"The Man from U.N.C.L.E.",2015-08-21,"Vertical Entertainment",570994,2,45,8702,184987.79,-69.68,29039,483428.80,59901,1093531.13,278165.48
5,3,Minions,2015-07-10,"Ro Image 2000",589122,8,44,4768,92833.50,-60.55,11598,199382.03,393974,7448109.27,1855980.09
6,4,Southpaw,2015-08-14,"Forum Film România",570420,3,45,4303,86943.00,-62.48,14194,227136.00,57515,971802.00,246670.05
7,6,"Sinister 2",2015-08-21,"InterComFilm Distribution",595193,2,35,4672,81094.00,-46.26,12766,188990.00,21340,339888.00,86477.09
8,-,"Irrational Man",2015-08-28,"Vertical Entertainment",603551,1,42,4246,79653.25,,4239,79523.75,4239,79523.75,20249.99
9,2,"Mission: Impossible - Rogue Nation",2015-07-31,"Ro Image 2000",589480,5,36,3777,79382.28,-69.06,12072,216894.74,165329,3322641.65,832892.72
10,5,Self/less,2015-08-07,"Vertical Entertainment",583010,4,29,3693,75441.46,-62.94,11866,186183.64,76336,1321569.60,333098.02
11,10,"Inside Out",2015-06-19,"Forum Film România",577669,11,30,1668,34240.00,-58.10,3959,68465.00,158812,3000980.00,751431.85
12,9,Ant-Man,2015-07-17,"Forum Film România",27039,7,26,1209,27651.00,-66.43,3755,68334.00,112997,2316462.00,576179.67
13,8,"Barbie in Rock 'n Royals",2015-08-14,"Ro Image 2000",625713,3,35,1513,24826.20,-70.26,4143,57946.41,18705,275137.96,69841.30
14,11,"Paper Towns",2015-08-14,"Odeon Cineplex",591764,3,29,1229,21481.00,-67.75,5322,75867.00,27781,420904.10,106740.36
15,7,"The Fantastic Four",2015-08-07,"Odeon Cineplex",18341,4,30,976,18551.00,-78.16,4394,63773.00,46847,780627.00,196252.31
16,13,"The Gift",2015-08-07,"InterComFilm Distribution",612579,4,16,478,8525.00,-76.56,2370,32899.00,20993,343175.00,86471.78
17,15,"Jurassic World",2015-06-12,"Ro Image 2000",7842,12,10,378,7987.50,-64.05,693,13162.79,230145,4899658.21,1228142.72
18,14,Pixels,2015-07-24,"InterComFilm Distribution",560718,6,16,313,6271.00,-82.58,1587,26115.00,50377,914961.00,227923.77
19,12,Trainwreck,2015-07-24,"Ro Image 2000",590568,6,9,266,5688.90,-87.34,1436,22560.34,50655,892326.80,222537.06
20,-,"Les vacances du petit Nicolas",2015-08-28,"Cine Europa",626947,1,6,335,4380.00,,335,4380.00,335,4380.00,1115.33
21,17,"Terminator: Genisys",2015-07-03,"Ro Image 2000",32424,9,5,225,4229.50,-58.40,504,9073.76,111106,2452990.35,610305.57
22,16,"Magic Mike XXL",2015-07-17,"Vertical Entertainment",590760,7,6,180,3948.00,-75.99,793,12773.75,47810,818571.65,203236.46
23,29,Comoara,2015-05-29,"42 KM Film",590832,13,3,154,1705.00,545.49,160,1744.20,10474,109413.98,27472.47
24,20,Spy,2015-06-05,"Odeon Cineplex",590053,13,3,81,1664.00,-68.07,182,3203.00,68813,1332996.73,334237.10
25,23,Aferim!,2015-03-13,"Parada Film, microMULTILATERAL",578782,23,5,655,1500.00,-34.30,666,1555.50,74296,899764.66,218235.86
26,19,"Ted 2",2015-06-26,"Ro Image 2000",589972,10,2,63,1438.50,-74.14,223,3721.00,139911,2379683.85,593653.72
27,18,"Tinker Bell and the Legend of the NeverBeast",2015-04-03,"Forum Film România",591176,22,5,73,1379.00,-83.56,265,4233.00,109745,1908781.00,471090.03
28,24,"Retour à Ithaque",2015-08-14,"Independența Film",594271,3,3,58,833.00,-53.39,117,1507.00,1264,14036.00,3557.19
29,22,"San Andreas",2015-05-29,"Vertical Entertainment",579516,14,1,33,561.00,-85.39,128,2494.50,126759,2659904.31,666513.53
30,-,Timbuktu,2015-06-12,"Asociatia Culturala Macondo",590909,8,1,43,553.00,,43,553.00,2449,27579.00,6917.15
31,26,Cinderella,2015-03-13,"Forum Film România",579061,25,2,23,436.00,-55.92,39,655.00,131895,2164080.00,523605.60
32,27,Home,2015-03-27,"Odeon Cineplex",579213,23,2,51,287.00,-67.72,117,655.00,64570,1068391.00,262706.45
33,21,"Coconut The Little Dragon 3D",2015-05-15,"Ro Image 2000",613775,16,6,12,276.50,-94.18,31,482.00,28573,484404.11,122112.96
34,-,"Furious Seven",2015-04-03,"Ro Image 2000",589625,18,1,26,260.00,,26,260.00,650527,11173988.80,2736539.54
35,30,"The SpongeBob Movie: Sponge Out of Water",2015-02-06,"Ro Image 2000",579854,28,2,2,16.00,,35,214.00,115927,2136619.16,542612.16
