Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,2,"Now You See Me 2",2016-06-17,"Vertical Entertainment",594374,8,19,2303,47729.65,-30.60,5747,101660.70,233726,4172292.38,1029267.64
2,3,Warcraft,2016-06-10,"Ro Image 2000",34229,9,2,0,0.00,-100.00,218,4210.50,215802,4688355.98,1166049.59
3,4,"Ice Age: Collision Course",2016-07-15,"Odeon Cineplex",613423,4,49,9136,183796.00,-42.60,23616,423828.00,185950,3614295.00,897119.27
4,5,"The Angry Birds Movie",2016-05-13,"InterComFilm Distribution",589500,13,17,39,893.00,-83.70,1182,5096.00,152641,2796728.00,697253.69
5,7,"The Legend of Tarzan",2016-07-08,"Vertical Entertainment",487950,5,33,3164,69938.80,-50.38,10365,192681.66,152046,3037498.04,751134.37
6,8,"Finding Dory",2016-06-17,"Forum Film România",589350,8,35,1228,23820.00,-45.34,3630,61531.00,132277,2417375.00,595935.16
7,9,"Independence Day: Resurgence",2016-06-24,"Odeon Cineplex",559361,7,11,245,5971.00,-67.92,974,20276.00,119159,2683437.00,660181.38
8,10,"Central Intelligence",2016-07-01,"Ro Image 2000",487118,6,21,1418,28958.50,-49.10,4705,78370.20,114078,1985034.80,489905.63
9,-,"Kung Fu Panda 3",2016-03-18,"Odeon Cineplex",589375,16,3,0,0.00,,78,553.00,108420,1976971.98,498840.36
10,-,"Suicide Squad",2016-08-05,"Vertical Entertainment",488751,1,91,94698,2093606.48,,94698,2093606.48,94698,2093606.48,522813.45
11,11,"The Conjuring 2",2016-07-01,"Vertical Entertainment",590651,6,11,607,12326.00,-52.37,2256,37553.28,86153,1445227.44,356297.31
12,12,"Open Season: Scared Silly",2016-02-05,"Ro Image 2000, Empire Film",1018079,24,1,0,0.00,-100.00,2,28.00,81445,1249839.46,312232.99
13,14,"Alice Through the Looking Glass",2016-05-27,"Forum Film România",589729,11,4,56,1205.00,-53.11,437,6096.00,71930,1544507.00,382516.36
14,16,"Me Before You",2016-07-01,"Forum Film România",594931,6,19,981,19616.00,-31.92,2578,43745.00,61218,1049667.00,259002.05
15,22,"Jason Bourne",2016-07-29,"Ro Image 2000",616451,2,59,10962,219573.57,-59.93,29398,546021.29,56371,1093950.48,272642.55
16,19,"Star Trek Beyond",2016-07-22,"Ro Image 2000",589667,3,38,3060,74305.77,-52.39,9096,181105.03,54386,1210034.94,300293.41
17,18,"Mike and Dave Need Wedding Dates",2016-07-08,"Odeon Cineplex",610433,5,16,1178,23930.00,-45.34,3802,61733.00,49747,830623.00,205607.37
18,17,Bacalaureat,2016-05-20,"Voodoo Films",627227,12,1,80,779.00,-61.93,145,1402.00,48532,590202.82,146369.23
19,25,"Bad Moms",2016-07-29,"Vertical Entertainment",623643,2,46,10602,209774.73,-36.28,27888,462145.85,45194,791354.27,197293.16
20,-,"The Secret Life of Pets",2016-08-05,"Ro Image 2000",611517,1,84,44075,903936.52,,44075,903936.52,44075,903936.52,225730.18
21,21,"Robinson Crusoe",2016-04-29,"Ro Image 2000, Prorom",1009729,15,1,4,71.00,-88.88,98,964.00,43941,736143.77,185619.26
22,23,"The Purge: Election Year",2016-07-08,"Ro Image 2000",609071,5,4,74,1352.50,-83.49,627,9629.87,24006,384668.94,95093.03
23,24,"The Shallows",2016-07-15,"InterComFilm Distribution",628773,4,25,343,6891.00,-59.01,1541,24162.00,21675,366860.00,90994.63
24,28,Ghostbusters,2016-07-29,"InterComFilm Distribution",44780,2,64,3213,66379.00,-68.45,10829,191217.00,20939,401580.00,100075.73
25,-,"Volki i ovtsy. Beeezumnoe prevrashchenie",2016-04-22,"Vertical Entertainment",604091,14,1,5,89.00,,5,89.00,20420,333288.29,84241.73
26,27,Skiptrace,2016-07-22,"Ro Image 2000, Prorom",594623,3,27,1114,21168.91,-53.86,3920,61533.79,19808,333052.09,82689.95
27,26,"Barbie: Spy Squad",2016-04-01,"Ro Image 2000",1018081,19,1,32,594.00,-30.40,59,967.00,16956,268609.26,68110.42
28,29,"Billion Star Hotel",2016-02-19,"GAT FILMS Transilvania",1039055,15,1,0,0.00,,144,0.00,9549,24694.82,6387.06
29,35,Francofonia,2016-07-22,"Transilvania Film",599887,3,1,53,466.50,-84.95,207,2303.50,2582,18316.63,4543.50
30,-,"Nous trois ou rien",2016-08-05,VitoFilm,608501,1,7,456,6738.00,,456,6738.00,456,6738.00,1682.61
