Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"I Am Legend",2008-01-18,"InterComFilm Distribution",16574,1,7,13504,208278.00,,13504,208278.00,13504,208278.00,81060.95
2,3,Awake,2008-01-11,"MediaPro Distribution",19106,2,4,3824,70459.60,12.27,6554,103945.88,10074,166704.48,65659.57
3,2,"National Treasure 2: Book of Secrets",2008-01-04,"Audio Visual Romania",12982,3,7,4211,64876.00,-32.34,7327,97901.00,35246,521792.00,210468.83
4,1,"Aliens vs. Predator 2: Requiem",2008-01-11,"Odeon Cineplex",15646,2,6,4105,64252.50,-57.76,7967,110933.80,17671,263057.00,104268.64
5,4,"In the Name of the King: A Dungeon Siege Tale",2008-01-11,"Ro Image 2000, Prorom",19839,2,4,2756,48612.50,-1.90,4711,73909.07,7569,123461.77,48665.79
6,7,"The Golden Compass",2007-12-14,"InterComFilm Distribution",16003,6,9,2189,33897.00,1.84,3084,45139.00,38913,516946.00,210587.71
7,5,"Elizabeth: The Golden Age",2008-01-04,"Ro Image 2000",16613,3,5,1678,29245.80,-28.92,2815,43799.74,12719,202863.51,81640.68
8,6,"Mama's Boy",2007-12-21,"MediaPro Distribution",17245,5,4,1590,29158.80,-23.25,2808,44523.79,19347,277562.65,112572.42
9,8,"Alvin and the Chipmunks",2007-12-14,"Odeon Cineplex",17511,6,6,1567,26228.80,-3.43,2252,35385.48,24938,342566.70,139379.46
10,10,"Bee Movie",2007-12-21,"Ro Image 2000",9263,5,6,1497,20962.60,-8.30,1887,25113.83,21253,294095.50,120242.42
11,9,"American Gangster",2007-12-07,"Ro Image 2000",17957,7,7,1022,17942.70,-33.08,2054,29332.35,32674,472165.34,193656.19
12,11,"The Assassination of Jesse James by the Coward Robert Ford",2007-12-28,"InterComFilm Distribution",15910,4,2,805,15892.00,-8.02,1186,20706.00,7108,122232.00,49409.82
13,12,"Fred Claus",2007-12-28,"InterComFilm Distribution",16575,4,4,742,13195.00,-18.38,922,14668.00,8658,125668.00,50974.63
14,14,"The Heartbreak Kid",2007-11-02,"Ro Image 2000",18922,12,6,796,12220.90,7.31,1111,15715.04,75024,1041916.03,437599.22
15,15,"Good Luck Chuck",2007-12-07,"InterComFilm Distribution",18455,7,4,561,6332.00,-36.41,1197,11349.00,21761,316861.00,129728.39
16,16,Hitman,2007-12-07,"Odeon Cineplex",18604,7,5,542,6007.70,-31.19,775,8650.28,24243,346421.95,142078.58
17,19,"Obsluhoval jsem anglickeho krale",2008-01-11,"MediaPro Distribution",18032,2,1,238,4473.00,3.92,385,6294.02,634,10598.12,4178.16
18,32,"We Own The Night",2008-01-11,"Ro Image 2000, Prorom",17998,8,4,186,2104.40,,186,2104.40,9337,140315.13,58246.09
19,27,"Cold Waves - Război pe calea undelor",2007-11-30,"Hi Film Productions",18170,8,1,299,1911.00,287.63,347,2151.00,2788,24070.32,9904.36
20,13,"The Boss of It All",2008-01-11,"Independența Film",18358,2,1,89,1479.00,-88.42,1293,9977.00,2497,22751.00,9013.13
21,25,"The Kingdom",2007-11-23,"Ro Image 2000",16540,9,3,115,1443.00,65.10,211,2077.40,13321,202235.13,83794.13
22,23,"Across the Universe",2007-11-23,"InterComFilm Distribution",15914,9,1,187,1397.00,-5.03,298,2634.00,3464,37144.00,15321.08
23,26,"Mr. Magorium's Wonder Emporium",2007-12-07,"MediaPro Distribution",17248,7,4,102,839.83,30.21,509,3350.52,7754,89394.99,36782.86
24,17,"Lions for Lambs",2007-11-30,"Odeon Cineplex",18605,8,4,68,647.00,-89.92,384,4005.00,14133,207318.90,85479.91
25,24,"Sydney White",2007-11-23,"MediaPro Distribution",19905,9,4,78,554.50,-44.44,588,3528.57,20347,239622.19,99058.70
26,22,"The Flock",2007-12-14,"Audio Visual Romania",18655,6,1,37,513.00,-74.44,122,1416.00,4983,74586.00,30431.63
27,30,Interview,2007-12-21,"Transilvania Film",18199,5,1,32,426.00,,32,426.00,1672,27302.00,11149.64
28,18,"The Last Legion",2007-11-09,"Ro Image 2000, Prorom",15163,11,3,0,0.00,-100.00,372,2160.60,12966,179698.72,74963.11
29,21,"The Nanny Diaries",2007-11-09,"Ro Image 2000, Prorom",18456,11,4,0,0.00,-100.00,82,785.50,20043,254593.97,106640.67
