Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,Aquaman,2018-12-21,"Vertical Entertainment",43981,8,43,8224,199483.60,-9.89,14844,350250.14,673413,15561221.47,3810385.81
2,2,"Bohemian Rhapsody",2018-11-02,"Odeon Cineplex",579830,15,24,2624,60545.12,-25.46,4905,105584.23,428603,9001395.00,2195257.79
3,3,"The Grinch",2018-11-23,"Ro Image 2000",591038,12,2,54,876.00,-10.52,158,2543.70,260835,5106162.34,1247581.78
4,4,"Moromeții 2",2018-11-16,"Transilvania Film",2103717,13,3,2,12.00,-99.25,78,628.00,192917,3781969.31,921070.44
5,5,"A Star Is Born",2018-10-19,"Vertical Entertainment",489982,17,4,567,14512.50,19.87,1281,24133.50,191421,3971953.55,969685.12
6,6,Bumblebee,2018-12-28,"Ro Image 2000",1261895,7,11,844,20570.30,-34.15,1725,37730.10,174779,3813596.63,933800.08
7,7,"Second Act",2018-12-14,"Vertical Entertainment",2028229,9,4,578,13865.07,-16.51,1147,25775.57,157832,3199879.46,782555.41
8,-,Smallfoot,2018-10-26,"Vertical Entertainment",1988907,12,1,32,512.00,,72,1152.00,141233,2702727.97,659661.48
9,9,"Spider-Man: Into the Spider-Verse",2018-12-28,"InterComFilm Distribution",1026843,7,10,865,18370.00,18.36,1515,30911.00,100580,2053151.00,502968.40
10,10,"The Mule",2019-01-04,"Vertical Entertainment",2441833,6,1,89,2175.00,-83.14,598,10828.80,94760,1967798.29,480676.79
11,11,"Instant Family",2019-01-18,"Ro Image 2000",2255485,4,37,7104,152285.84,-38.44,14941,294940.01,91075,1833782.48,440550.65
12,18,"How to Train Your Dragon: The Hidden World",2019-02-01,"Ro Image 2000",589638,2,82,32183,696087.91,-7.61,55115,1135926.60,88863,1889312.19,453260.36
13,-,"Elliot the Littlest Reindeer",2018-11-09,"Ro Image 2000",992899,13,1,0,0.00,,37,592.00,81400,1405967.41,342568.54
14,14,"A Dog's Way Home",2019-01-25,"InterComFilm Distribution",2245077,3,55,10688,200727.00,-33.76,22915,401046.00,77297,1425718.00,341059.10
15,-,"Ploey - You Never Fly Alone",2018-09-21,"Ro Image 2000, Fast Production",844709,12,1,0,0.00,,32,512.00,69852,1266792.65,314553.37
16,-,"The House with a Clock in Its Walls",2018-09-28,"Vertical Entertainment",2028219,13,1,15,240.00,,68,1088.00,65753,1246761.60,307425.34
17,12,"The Possession of Hannah Grace",2018-11-30,"InterComFilm Distribution",1248213,10,1,109,2561.00,-39.36,239,5240.00,60961,1201551.00,293247.27
18,21,"Escape Room",2019-02-01,"InterComFilm Distribution",2075979,2,62,14247,303277.00,-51.50,30781,618232.00,59312,1243519.00,298640.90
19,15,"The Snow Queen: Mirrorlands",2019-01-11,"Vertical Entertainment",619869,5,41,2691,53238.60,-3.49,5310,97605.10,58155,1110623.84,269627.15
20,13,"Holmes & Watson",2019-01-04,"InterComFilm Distribution",488408,6,1,12,262.00,-95.19,300,4174.00,58067,1161252.00,284021.95
21,16,"The Upside",2019-01-11,"Ro Image 2000, SPI International",1173585,5,10,2990,68105.50,-21.08,6400,126598.24,57751,1139528.68,276146.34
22,17,Papillon,2019-01-18,"Vertical Entertainment",1108199,4,27,4183,93798.00,-30.78,8221,167942.39,54040,1121631.95,269478.40
23,19,"Astérix: Le secret de la potion magique",2019-01-18,"Ro Image 2000, Prorom",2184371,4,41,2052,38810.50,-14.57,4143,73653.35,36131,677320.33,162836.79
