Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Ice Age: Dawn of the Dinosaurs",2009-07-03,"Odeon Cineplex",18706,12,21,1707,33742.00,-25.75,2671,51975.00,326515,6678615.00,2229697.98
2,2,"The Proposal",2009-08-14,"Audio Visual Romania",25877,6,12,3827,75376.00,-11.84,7217,132163.00,95617,1632064.00,551385.99
3,7,"Inglourious Basterds",2009-09-04,"Ro Image 2000",27893,3,10,6338,120748.40,-34.48,13963,232044.00,53843,961934.02,327159.43
4,4,"Transformers: Revenge of the Fallen",2009-06-26,"Ro Image 2000",19004,13,12,119,1056.00,73.68,156,1581.00,64159,955887.07,317940.11
5,6,G-Force,2009-09-04,"Audio Visual Romania",21218,3,12,4564,100413.00,-43.98,8909,177047.00,44653,912800.00,310324.24
6,5,"Public Enemies",2009-07-17,"Ro Image 2000",29072,10,9,501,5199.20,-32.80,938,10491.10,47314,826354.84,278839.87
7,8,Spread,2009-08-21,"MediaPro Distribution",34349,5,8,2431,47486.54,-26.36,5201,85188.64,47322,760982.34,258118.63
8,17,"The Ugly Truth",2009-09-11,"InterComFilm Distribution",27071,2,14,10918,195694.00,-41.79,19965,324304.00,37566,660470.00,225659.96
9,9,"The Taking of Pelham 123",2009-08-07,"InterComFilm Distribution",23316,7,5,654,9553.00,-58.65,1369,19453.00,38926,648169.00,218566.74
10,12,"G.I. Joe: The Rise of Cobra",2009-08-28,"Ro Image 2000",21991,4,12,1446,25599.90,-38.13,2957,46771.53,30415,533697.07,180926.74
11,-,"Final Destination",2009-09-18,"InterComFilm Distribution",31522,1,15,21767,501622.00,,21767,501622.00,21767,501622.00,172242.56
12,18,Brüno,2009-07-31,"MediaPro Distribution",27360,8,10,199,1457.87,3.13,284,2063.43,20612,322987.38,109068.86
13,22,Fighting,2009-07-31,"Ro Image 2000",32735,8,6,83,912.10,-67.11,300,3149.60,9788,157424.80,53136.62
14,23,"Two Lovers",2009-08-21,"Ro Image 2000, Prorom",26955,5,6,300,4839.40,-29.87,485,7578.85,8267,129067.10,43739.46
15,25,"Polițist, adjectiv",2009-07-03,"Independența Film",30138,12,3,135,1260.00,50.90,229,2130.00,12086,116356.00,38799.81
16,26,"The Last House on the Left",2009-08-14,"Ro Image 2000",32798,6,5,37,577.00,-80.21,257,2949.50,5975,97628.80,32974.59
17,27,"My Sister's Keeper",2009-08-28,"InterComFilm Distribution",28808,4,4,223,4181.00,-23.35,269,4780.00,3975,68147.00,23095.19
18,28,"Blood: The Last Vampire",2009-09-11,"InterComFilm Distribution",43429,2,5,386,7893.00,-69.80,1097,18750.00,2409,44888.00,15325.66
19,-,"Los abrazos rotos",2009-09-18,"Ro Image 2000, Prorom",23829,1,5,2599,41285.41,,2599,41285.41,2599,41285.41,14176.22
20,29,"Che: Part One",2009-07-24,"Independența Film",24215,9,1,0,0.00,-100.00,182,1434.00,2045,27394.00,9282.63
21,-,"In the Electric Mist",2009-09-18,"Odeon Cineplex",32764,1,4,886,18341.00,,886,18341.00,886,18341.00,6297.77
22,31,"Călătoria lui Gruber",2009-09-04,"Transilvania Film",19940,3,2,121,1133.00,-65.72,325,2760.00,1643,14035.00,4773.77
