Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Slumdog Millionaire",2009-03-13,"MediaPro Distribution",18934,1,6,10268,175711.70,,10268,175711.70,10268,175711.70,53433.80
2,-,"Seven Pounds",2009-03-13,"InterComFilm Distribution",22687,1,10,8287,140702.00,,8287,140702.00,8287,140702.00,42787.37
3,2,"He's Just Not That Into You",2009-03-06,"InterComFilm Distribution",22253,2,9,6712,117796.00,-31.61,10837,181909.00,20394,354143.00,106207.44
4,1,Watchmen,2009-03-06,"Ro Image 2000",18651,2,11,5377,90846.90,-49.67,12119,181850.00,22913,362339.80,108628.80
5,4,"My Bloody Valentine 3D",2009-02-13,"MediaPro Distribution",28761,5,7,3172,73426.10,-34.24,6305,138153.60,64449,1403493.58,417154.10
6,-,"The Unborn",2009-03-13,"Ro Image 2000",29087,1,5,2993,54019.90,,2993,54019.90,2993,54019.90,16427.41
7,6,"Hotel for Dogs",2009-02-27,"Ro Image 2000",24302,3,7,2514,37689.90,-19.96,3099,45043.80,11599,175740.05,52130.36
8,3,"The Curious Case of Benjamin Button",2009-02-20,"InterComFilm Distribution",14779,4,10,2140,38463.00,-60.41,3782,60323.00,36324,609535.00,180914.90
9,5,"Easy Virtue",2009-02-27,"MediaPro Distribution",28845,3,6,1792,32558.10,-42.07,3768,57742.50,17193,265525.70,78684.82
10,7,"The Pink Panther 2",2009-02-13,"InterComFilm Distribution",19516,5,9,1451,24387.00,-50.15,2650,40485.00,41081,658304.00,195433.04
11,8,"Bride Wars",2009-02-13,"Odeon Cineplex",30010,5,9,1298,22625.00,-50.38,2630,38930.00,37353,580028.00,172309.50
12,9,Twilight,2009-01-23,"MediaPro Distribution",27078,8,5,1062,16877.20,-48.45,2059,28770.60,56280,842084.55,254466.13
13,10,"Death Defying Acts",2009-02-27,"Odeon Cineplex",19160,3,5,744,12556.00,-56.41,1610,22185.00,7795,119831.00,35484.34
14,12,"New in Town",2009-01-30,"MediaPro Distribution",32092,7,6,568,6253.00,-52.46,1046,11252.60,36356,545396.66,163456.46
15,15,"The Tale of Despereaux",2009-01-30,"Ro Image 2000",17820,7,5,430,5715.00,-28.35,779,8641.30,11359,168465.70,50547.55
16,11,"The Wrestler",2009-03-06,"Independența Film",28148,2,3,418,8790.00,-63.22,1190,20425.00,2310,44321.00,13271.65
17,13,Push,2009-02-06,"MediaPro Distribution",30123,6,5,405,6997.70,-50.99,1038,14920.90,19859,295860.70,88530.48
18,21,"Blonde and Blonder",2009-01-30,"New Films Romania",24786,7,1,189,1369.00,-24.28,288,2037.00,6128,101042.00,30349.10
19,14,"A Beautiful Life",2009-03-06,"New Films Romania",30686,2,3,161,1900.00,-83.99,576,9337.27,1336,21207.27,6346.62
20,17,"Punisher: War Zone",2009-02-20,"InterComFilm Distribution",28543,4,3,148,2421.00,-72.44,476,6605.00,6307,103465.00,30715.87
21,16,"Transporter 3",2009-01-23,"Ro Image 2000",27725,8,8,128,1443.40,-76.47,355,3455.90,28317,471241.45,143407.73
22,26,"Pescuit sportiv",2009-02-13,"Transilvania Film",18673,5,3,116,729.00,48.17,176,1222.00,2458,24555.00,7320.59
23,20,"El Greco",2009-02-27,"Audio Visual Romania",24174,3,6,72,1106.00,-80.08,234,3038.00,1584,26054.00,7692.36
24,-,"Revolutionary Road",2009-02-06,"Ro Image 2000",18936,5,6,65,1154.90,,190,2615.20,14795,246334.15,73784.20
25,18,"Underworld: Rise of the Lycans",2009-02-06,"InterComFilm Distribution",27076,6,2,58,960.00,-88.49,451,6441.00,17643,294792.00,88485.90
26,31,"Role Models",2009-01-09,"Ro Image 2000",28740,10,4,56,448.00,,278,3382.00,13832,210886.80,64999.82
27,24,"Zack and Miri Make a Porno",2009-01-16,"Ro Image 2000, Prorom",28739,9,5,36,235.00,-44.31,274,5056.40,6786,114452.50,35227.45
28,28,"Bedtime Stories",2009-01-16,"Audio Visual Romania",19199,9,3,35,446.00,132.29,41,518.00,30213,436235.45,133870.87
29,-,Egyetleneim,2009-03-13,"Clorofilm Srl",18419,1,1,35,288.00,,35,288.00,35,288.00,87.58
30,30,"Sex Drive",2008-12-19,"MediaPro Distribution",30726,12,5,32,485.00,,100,1319.00,40981,647390.51,208962.66
31,25,Milk,2009-01-30,"Ro Image 2000, Prorom",25109,7,5,26,305.40,-69.73,101,1108.60,4451,58822.95,17561.16
32,27,"Întâlniri încrucișate",2009-01-23,"Transilvania Film",22461,8,1,9,45.00,-77.27,39,203.00,1805,17315.83,5237.48
33,23,"Mari actori romani",2009-03-06,Filmex,34436,2,2,0,0.00,-100.00,190,1330.00,355,2717.00,814.26
