Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,Thor,2011-05-06,"Ro Image 2000",27038,1,19,44957,1043821.41,,44957,1043821.41,44957,1043821.41,368229.94
2,1,"Fast Five",2011-04-29,"Ro Image 2000",558946,2,20,28998,508341.00,-19.96,62132,978470.28,97681,1613553.17,576890.38
3,2,Rio,2011-04-15,"Odeon Cineplex",43926,4,42,10695,217718.06,-9.51,15643,305650.45,88651,1729610.35,618330.14
4,3,"Hall Pass",2011-04-22,"MediaPro Distribution",487399,3,17,7804,141729.98,-1.39,14238,231554.96,42996,701042.58,252092.47
5,6,Nașa,2011-04-29,"MediaPro Distribution",561173,2,8,3383,64802.10,-28.64,7242,125524.42,12075,216330.82,77412.73
6,4,"Water for Elephants",2011-04-22,"Odeon Cineplex",486774,3,18,4062,69868.21,-6.31,7496,118232.54,21990,351869.54,126504.19
7,5,"Source Code",2011-04-15,"MediaPro Distribution",477254,4,16,2358,44088.66,-25.16,5055,82506.77,43984,724150.70,258225.22
8,7,Paul,2011-04-22,"Ro Image 2000",485168,3,12,1579,26680.85,-36.14,4857,59286.13,13229,184810.56,66423.19
9,9,Limitless,2011-03-18,"MediaPro Distribution",483698,8,16,1212,24437.30,3.04,2066,38317.36,87434,1497262.43,518261.26
10,-,Ursul,2011-05-06,"Transilvania Film",30156,1,15,1950,29994.40,,1950,29994.40,1950,29994.40,10581.15
11,-,"The Great Debaters",2011-05-06,"New Films Romania",22230,1,5,1117,24283.00,,1117,24283.00,1117,24283.00,8566.34
12,15,"Drive Angry",2011-02-25,"MediaPro Distribution",487248,11,17,0,0.00,-100.00,1171,24270.00,59300,1257414.49,418818.07
13,8,"Just Go with It",2011-03-18,"InterComFilm Distribution",489806,8,10,624,11505.00,-61.67,1403,22663.00,93475,1550911.00,536558.87
14,14,"The Roommate",2011-04-22,"InterComFilm Distribution",486270,3,8,707,11964.00,20.95,1316,20964.00,3658,60303.00,21617.68
15,11,"Red Riding Hood",2011-04-08,"MediaPro Distribution",43983,5,17,499,8269.00,-21.47,941,19384.26,27056,426103.52,150573.87
16,10,"Scream 4",2011-04-15,"Ro Image 2000",33023,4,13,527,6993.00,-38.17,1071,14685.52,9396,143989.97,51413.41
17,19,"Battle: Los Angeles",2011-04-01,"InterComFilm Distribution",43667,6,6,730,11569.00,189.23,847,13072.00,28668,473912.00,165152.06
18,13,"Konferenz der Tiere",2011-04-08,"InterComFilm Distribution",559327,5,10,516,9887.00,-9.14,640,11874.00,13943,266079.00,93935.83
19,-,"Mănuși Roșii",2011-05-06,"Ecran Cinema Management",558891,1,5,1286,10800.00,,1286,10800.00,1286,10800.00,3809.93
20,16,"Your Highness",2011-04-08,"Ro Image 2000",43367,5,6,263,4068.80,-32.04,578,8287.06,12097,196217.79,69441.47
21,24,"Morning Glory",2011-03-18,"Ro Image 2000",32489,8,9,240,2714.20,289.41,725,7725.20,15409,256161.57,88344.38
22,18,"The Rite",2011-03-11,"MediaPro Distribution",486260,9,12,216,2347.00,-40.22,794,7382.88,61901,1039248.87,353481.75
23,17,Hop,2011-04-01,"Ro Image 2000",44159,6,15,426,6126.00,22.59,506,7034.00,13694,198189.37,69367.87
24,20,Rango,2011-03-04,"Ro Image 2000",30858,10,22,279,4607.00,28.90,469,6242.00,58014,914810.09,306509.18
25,12,"The Lincoln Lawyer",2011-04-01,"MediaPro Distribution",486103,6,16,208,2252.00,-65.56,419,5370.02,32546,544860.70,190452.16
26,22,"127 Hours",2011-04-22,"Transilvania Film",490059,3,3,175,2851.00,-11.13,299,5222.75,981,16541.26,5933.15
27,25,"The Mechanic",2011-03-04,"Hollywood Multiplex Operations",44560,10,1,193,2889.00,106.96,519,5219.80,23274,416222.96,141148.13
28,-,Mammuth,2011-05-06,"Independența Film",484792,1,2,244,3405.00,,244,3405.00,244,3405.00,1201.19
29,29,"The King's Speech",2011-02-11,"Ro Image 2000, Prorom",486062,13,5,125,1689.00,13.92,288,3379.10,41678,779702.77,256318.41
30,27,"The Adjustment Bureau",2011-03-11,"Ro Image 2000",485765,9,15,114,1420.00,17.26,299,3058.00,40927,680847.05,230117.22
31,26,"La princesse de Montpensier",2011-04-15,"Independența Film",490245,4,3,73,1360.00,-43.62,174,2180.00,1314,20216.00,7214.52
32,34,Biutiful,2011-03-25,"Prorom, Transilvania Film",30897,7,2,170,1416.86,80.72,241,2024.41,4229,65233.52,22671.30
33,30,"Viața mea sexuală",2011-04-29,"Paradox Film",30157,2,4,93,1192.78,-62.59,129,1567.79,391,4755.79,1716.23
34,31,"Big Mommas: Like Father, Like Son",2011-03-04,"Odeon Cineplex",44179,10,11,46,984.00,-26.02,66,1253.00,33171,551997.50,184967.92
35,28,"Sucker Punch",2011-03-25,"MediaPro Distribution",34348,7,17,0,0.00,-100.00,82,954.90,19145,315358.80,109264.66
36,33,Periferic,2011-04-01,"Voodoo Films",29133,6,2,32,245.00,-61.90,59,475.00,3654,23948.26,8347.04
37,32,"Bună! Ce faci?",2011-03-04,"Voodoo Films",490344,10,2,25,200.00,-42.69,44,378.00,9855,105559.66,35515.39
38,35,"L'enfance d'Icare",2011-04-08,"Ultraviolet Media",21393,5,2,4,52.00,20.93,15,156.00,428,4218.00,1486.54
