Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,Tangled,2011-01-07,"Forum Film România",17814,14,7,326,7566.00,-18.25,351,8064.00,185789,3645255.00,1147668.92
2,2,"No Strings Attached",2011-02-11,"Ro Image 2000",487347,9,19,31,216.00,-57.73,84,560.00,87225,1430116.96,459552.85
3,3,"Just Go with It",2011-03-18,"InterComFilm Distribution",489806,4,17,7864,141783.00,-11.24,11676,198495.00,74264,1250263.00,429347.19
4,5,Limitless,2011-03-18,"MediaPro Distribution",483698,4,16,6630,124922.20,-7.75,11606,198611.05,70761,1207042.37,414955.87
5,4,Unknown,2011-02-18,"MediaPro Distribution",488316,8,13,764,14969.00,49.03,1172,21128.02,61699,1061022.63,347562.84
6,-,"The Next Three Days",2010-11-19,"MediaPro Distribution",43649,16,11,0,0.00,,54,380.00,58145,1002268.00,311573.91
7,6,"Drive Angry",2011-02-25,"MediaPro Distribution",487248,7,17,1771,37873.00,217.73,1986,41960.00,55732,1189321.99,394505.27
8,9,"The Rite",2011-03-11,"MediaPro Distribution",486260,5,12,2496,47728.60,-28.40,5422,88636.60,55715,942609.88,319139.38
9,7,Rango,2011-03-04,"Ro Image 2000",30858,6,22,1384,23764.50,-23.83,2112,34143.78,55504,876659.49,292917.39
10,-,"Season of the Witch",2011-01-21,"MediaPro Distribution",485445,10,11,0,0.00,,32,160.00,53356,897979.71,286883.15
11,8,"Yogi Bear",2011-01-14,"MediaPro Distribution",486872,13,17,267,4635.00,207.56,330,5052.00,51867,1009207.70,322288.18
12,10,"The King's Speech",2011-02-11,"Ro Image 2000, Prorom",486062,9,5,663,10213.50,-42.72,1408,19028.78,40424,760193.59,249386.08
13,11,"The Adjustment Bureau",2011-03-11,"Ro Image 2000",485765,5,15,1438,26098.00,-26.39,3055,47031.61,38570,646064.17,217773.77
14,13,"Big Mommas: Like Father, Like Son",2011-03-04,"Odeon Cineplex",44179,6,11,659,12784.00,-45.52,1379,23236.00,32261,537451.00,179797.40
15,12,"Black Swan",2011-02-25,"Odeon Cineplex",44020,7,13,215,2105.00,-40.06,250,3172.00,31970,541306.40,178824.08
16,14,"Gnomeo & Juliet",2011-02-11,"MediaPro Distribution",29141,9,16,76,1536.00,-62.45,89,1771.00,30462,595108.14,191660.98
17,15,"Mars Needs Moms",2011-03-18,"Forum Film România",484815,4,24,2856,54179.00,-32.70,3610,66669.00,26433,510415.00,175097.89
18,16,"The Eagle",2011-02-18,"Ro Image 2000, Prorom",485924,8,10,48,938.00,239.86,68,1143.00,21633,378217.77,122717.99
19,24,"The Lincoln Lawyer",2011-04-01,"MediaPro Distribution",486103,2,16,6380,115582.50,-27.01,12985,213127.64,21505,371489.64,128826.53
20,22,"Battle: Los Angeles",2011-04-01,"InterComFilm Distribution",43667,2,14,6278,94891.00,-47.37,10245,151938.00,19774,332251.00,114914.68
21,17,"The Mechanic",2011-03-04,"Hollywood Multiplex Operations",44560,6,6,855,16809.50,-0.98,1977,38904.90,18998,350440.96,117817.46
22,18,"Sucker Punch",2011-03-25,"MediaPro Distribution",34348,3,17,1576,28102.40,-40.37,3391,54472.38,16939,279272.43,96465.58
23,19,"London Boulevard",2011-02-25,"Ro Image 2000",33197,7,10,424,5077.90,140.32,524,6010.90,13766,237369.66,78385.33
24,20,"True Grit",2011-02-25,"Ro Image 2000",488295,7,11,24,114.00,-50.00,168,1246.60,13316,219171.08,72235.31
25,21,"Morning Glory",2011-03-18,"Ro Image 2000",32489,4,9,1025,18834.50,-6.88,1528,26477.13,12567,214010.91,73376.52
26,23,"Bună! Ce faci?",2011-03-04,"Voodoo Films",490344,6,6,216,3055.00,-35.50,463,5673.50,9144,100299.16,33639.30
27,-,"Red Riding Hood",2011-04-08,"MediaPro Distribution",43983,1,17,9077,150441.90,,9077,150441.90,9077,150441.90,52675.74
28,26,Hop,2011-04-01,"Ro Image 2000",44159,2,15,2739,42484.50,-26.20,4475,66447.95,8147,124014.75,42969.28
29,-,"Konferenz der Tiere",2011-04-08,"InterComFilm Distribution",559327,1,8,6638,132886.00,,6638,132886.00,6638,132886.00,46528.71
30,25,Aurora,2011-03-11,Mandragora,30140,5,2,135,952.00,1.59,153,1064.00,4159,19752.89,6616.81
31,31,Periferic,2011-04-01,"Voodoo Films",29133,2,8,876,4046.30,-54.29,1552,9574.96,3072,18426.66,6382.22
32,-,"Your Highness",2011-04-08,"Ro Image 2000",43367,1,6,3066,59178.60,,3066,59178.60,3066,59178.60,20720.80
33,27,Biutiful,2011-03-25,"Prorom, Transilvania Film",30897,3,2,354,6714.00,-18.98,495,8941.00,3038,48912.11,16889.57
34,29,"Chain Letter",2011-03-25,"New Films Romania",464981,3,7,343,6138.00,-63.09,680,10326.00,2561,40488.00,14006.20
35,28,"La bani, la cap, la oase",2011-03-18,"Domino Film",566431,4,6,144,1370.77,-67.71,545,5076.39,2523,34448.99,11809.83
36,30,"Io sono l'amore",2011-02-18,"Transilvania Film",44151,8,2,29,284.00,,29,284.00,1747,16267.05,5292.88
37,32,"The Human Resources Manager",2011-02-04,"Transilvania Film",486148,9,2,0,0.00,-100.00,6,60.00,760,6695.56,2147.54
38,33,"Made in Dagenham",2011-03-25,"Odeon Cineplex",42835,3,4,12,263.00,-80.27,42,735.00,393,7389.66,2549.02
39,-,"L'enfance d'Icare",2011-04-08,"Ultraviolet Media",21393,1,5,120,1755.00,,120,1755.00,120,1755.00,614.50
40,34,Corridor,2011-03-04,"Transilvania Film",470252,6,1,0,0.00,-100.00,26,175.50,114,829.66,283.13
41,35,"Miss Kicki",2011-03-04,"Transilvania Film",472969,5,1,0,0.00,-100.00,16,102.00,70,477.64,161.05
