Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,Maleficent,2014-05-30,"Forum Film România",559291,1,84,57629,1176864.00,,57629,1176864.00,57629,1176864.00,364275.23
2,1,"X-Men: Days of Future Past",2014-05-23,"Odeon Cineplex",17827,2,39,22902,506136.00,-35.79,50967,1002191.00,87517,1790449.00,553423.06
3,2,Godzilla,2014-05-16,"MediaPro Distribution",487378,3,32,16337,335252.47,-33.32,28546,563862.31,154471,3109600.27,961837.56
4,4,"Legends of Oz: Dorothy's Return",2014-05-23,"MediaPro Distribution",483805,2,40,14465,253513.54,115.60,16290,282268.94,22805,399853.89,123651.28
5,3,Neighbors,2014-05-16,"Ro Image 2000",584074,3,29,11647,219990.65,27.18,19324,340062.23,68116,1223922.53,378624.23
6,8,"Rio 2",2014-04-11,"Odeon Cineplex",578158,8,28,7128,131785.00,175.93,7567,138837.00,153946,2764130.00,859438.55
7,6,"The Other Woman",2014-05-09,"Odeon Cineplex",589454,4,21,5656,113150.00,7.09,9753,180003.00,69601,1275495.00,395807.35
8,5,#Selfie,2014-05-09,"ZAZU Film",590601,4,30,6484,111326.30,1.50,10714,173330.76,61053,944187.12,292657.77
9,-,"The Two Faces of January",2014-05-30,"Hollywood Multiplex Operations",578738,1,21,4373,92160.60,,4373,92160.60,4373,92160.60,28526.51
10,7,"The Amazing Spider-Man 2",2014-05-02,"InterComFilm Distribution",566827,5,22,1827,38392.00,-30.75,3109,61133.00,103985,2064565.00,643457.21
11,16,"Mr. Peabody & Sherman",2014-03-14,"Odeon Cineplex",488670,12,11,1524,29479.00,563.05,1535,29668.00,72965,1291400.00,398623.00
12,12,"The Pirate Fairy",2014-03-28,"Forum Film România",579787,10,15,1411,26021.00,182.44,1646,30104.00,120091,2071412.00,640766.33
13,9,Transcendence,2014-04-25,"MediaPro Distribution",579796,6,12,1173,24741.18,-19.85,2616,49270.69,118962,2161112.46,673145.37
14,14,Tarzan,2014-03-28,"MediaPro Distribution",561039,10,10,969,16526.78,199.00,1009,17233.28,56466,916840.54,283908.63
15,10,"Violetta The Concert",2014-05-09,"Forum Film România",590704,4,10,840,13300.00,-21.03,1183,17692.00,20416,305138.00,94829.95
16,11,"Fading Gigolo",2014-05-02,"Ro Image 2000, Prorom",577556,5,8,568,12221.48,-23.87,1091,21069.00,29267,546601.90,170329.21
17,15,"The Grand Budapest Hotel",2014-03-21,"Odeon Cineplex",577963,11,2,217,5005.00,3.43,307,6209.00,49602,916347.00,283159.87
18,-,"Walesa. Czlowiek z nadziei",2014-05-30,"Independența Film",571570,1,8,455,3965.00,,455,3965.00,455,3965.00,1227.29
19,18,Divergent,2014-03-21,"MediaPro Distribution",579110,11,6,177,3606.50,-1.31,223,4391.50,101625,1742834.85,538632.71
20,19,"Captain America: The Winter Soldier",2014-04-04,"Forum Film România",577955,9,15,136,3119.00,-4.79,294,6286.00,146083,2905663.00,900761.75
21,17,"Brick Mansions",2014-04-25,"Ro Image 2000, Prorom",487079,6,4,135,2698.00,-33.36,304,4963.00,33486,586854.50,182852.10
22,-,"Need for Speed",2014-03-14,"MediaPro Distribution",578570,11,1,91,1225.00,,91,1225.00,159597,3044343.86,938268.52
23,38,"Poziția copilului",2013-03-08,"Parada Film",566573,50,1,189,992.00,,189,992.00,118357,1251952.63,370653.52
24,24,"Closer to the Moon",2014-03-07,Mandragora,20798,13,4,62,793.50,87.59,180,1493.50,17346,362729.71,111953.17
25,13,Noah,2014-03-28,"Ro Image 2000",571786,10,2,34,773.00,-90.36,229,5056.00,225217,4542002.57,1405013.27
26,-,Incendies,2011-06-24,"Asociatia Culturala Macondo",470000,2,1,54,714.00,,54,714.00,686,11400.10,3840.59
27,25,"The Nut Job",2014-01-24,"MediaPro Distribution",571036,19,1,127,635.00,106.17,133,665.00,92750,1595874.98,484371.66
28,20,"La grande bellezza",2014-03-28,"Independența Film",578762,10,1,50,463.00,-63.66,254,2014.00,7642,120395.00,37223.93
29,29,"The Book Thief",2014-02-28,"Odeon Cineplex",485827,14,1,17,373.00,378.21,19,408.00,17286,295374.00,91054.71
30,-,"Pacific Rim",2013-07-12,"MediaPro Distribution",566459,43,1,52,248.00,,52,248.00,112005,2153793.43,640915.53
31,27,"300: Rise of an Empire",2014-03-07,"MediaPro Distribution",34309,13,1,41,246.00,64.00,58,331.00,274304,5537581.06,1708025.44
32,23,"We're the Millers",2013-08-30,"MediaPro Distribution",571590,35,1,31,216.00,-50.00,43,280.00,191231,3287830.90,981023.52
33,-,Cocktail,2014-04-18,"BML Movie Entertainment",578694,6,1,19,190.00,,19,190.00,4382,76906.27,23901.05
34,34,"Domnișoara Christina",2013-11-01,"Abis Studio",569537,30,1,33,165.00,,121,605.00,26620,290292.20,88108.51
35,31,"Grudge Match",2014-01-17,"MediaPro Distribution",568714,19,1,20,130.00,209.52,23,151.00,28798,487488.52,146833.32
36,26,"Jeune & jolie",2014-04-25,"Independența Film",578767,6,1,10,80.00,-50.00,179,1051.00,2304,30784.00,9590.32
37,33,"The Conjuring",2013-08-09,"MediaPro Distribution",488013,36,1,8,40.00,,8,40.00,52638,786843.44,236322.05
38,-,"Winter's Tale",2014-02-14,"MediaPro Distribution",584433,14,1,8,40.00,,8,40.00,71575,1284848.33,392540.12
39,21,Non-Stop,2014-02-28,"MediaPro Distribution",582455,14,2,0,0.00,-100.00,34,666.00,109005,1973553.52,607820.21
40,35,"The Lego Movie",2014-02-14,"MediaPro Distribution",488879,16,1,0,0.00,,34,404.00,77086,1357425.61,415136.38
41,-,"Beasts of the Southern Wild",2013-04-12,"Asociatia Culturala Macondo",567690,4,1,0,0.00,,8,56.00,789,9405.63,2811.02
